sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1193806	2	1137774	1	000112760216040716	"2016-02-11 17:04:44"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	5741	0	0	A	61326	D	"By 401(k)"	0	10	32767	-10	7	6	13	26	30	31	85	-2	-8	-6	-23	-25	-27	-16	-18	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760215030431	"2015-11-05 16:15:38"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	14923	76.15	1136386	A	57702	D	"By 401(k)"	0	35	32767	0	4	4	3	4	-22	-8	7	2	3	8	11	-6	0	-1	9	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760215030431	"2015-11-05 16:15:38"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	14589	85	1240065	D	57702	D	"By 401(k)"	0	-20	32767	0	4	4	3	4	-22	-8	7	2	3	8	11	-6	0	-1	9	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760215005860	"2015-02-12 18:49:00"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	4887	0	0	A	57269	D	"By 401(k)"	0	9	32767	-1	2	2	2	4	10	14	-24	2	1	-4	-14	-8	-8	-4	46	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760214035266	"2014-12-16 15:54:31"	form4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	19565	55.75	1090749	A	53912	D	"By 401(k)"	0	57	32767	0	-1	1	5	-7	-4	6	0	-1	-1	0	-2	-5	-3	0	74	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760214035266	"2014-12-16 15:54:31"	form4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	17709	88	1558392	D	53912	D	"By 401(k)"	0	-25	32767	0	-1	1	5	-7	-4	6	0	-1	-1	0	-2	-5	-3	0	74	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	115	1193806	3	356309	1	000035630914000079	"2014-08-21 20:41:15"	wf-form4_140866806478821.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	500	51.94	25970	A	1156	D		0	76	27448	1	0	0	0	-3	10	24	16	0	1	2	-8	0	17	24	23	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Taylor Sharon C"	"C/o New Jersey Resources"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
25	134	1193806	2	1137774	1	000112760214011596	"2014-03-14 15:06:52"	form4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	27028	25.3	683808	A	51972	D	"By 401(k)"	0	108	32767	0	-1	-1	4	-8	6	7	-1	-5	-1	1	0	-5	6	45	45	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760214011596	"2014-03-14 15:06:52"	form4.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	21926	86.36	1893529	D	51972	D	"By 401(k)"	0	-30	32767	0	-1	-1	4	-8	6	7	-1	-5	-1	1	0	-5	6	45	45	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760214006217	"2014-02-13 18:49:38"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	3724	0	0	A	46870	D	"By 401(k)"	0	9	32767	0	0	0	0	0	-2	5	-5	1	5	-4	-9	-2	6	52	49	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760213027004	"2013-09-11 17:52:52"	form4a.xml	4/A	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	22073	77.95	1720590	D	44276	D	"By 401(k)"	0	-33	32767	0	0	0	2	-5	12	9	14	3	7	4	3	14	36	51	79	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760213026988	"2013-09-11 16:47:36"	form4.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	20965	45	943425	A	44276	D	"By 401(k)"	0	90	32767	0	0	0	2	-5	12	9	14	3	7	4	3	14	36	51	79	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000112760213026988	"2013-09-11 16:47:36"	form4.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	22073	77.95	1720590	D	44276	D	"By 401(k)"	0	-33	32767	0	0	0	2	-5	12	9	14	3	7	4	3	14	36	51	79	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	115	1193806	3	356309	1	000035630913000064	"2013-09-03 09:53:52"	wf-form4_137821642190704.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	P	0	500	43.58	21790	A	655	D		0	323	14107	0	-1	-2	-2	4	7	8	25	-1	-1	-5	-5	-6	-2	-1	-1	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Taylor Sharon C"	"C/o New Jersey Resources"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
25	134	1193806	2	1137774	1	000122520813004295	"2013-02-14 19:00:49"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	3128	0	0	A	45305	D	"By 401(k)"	0	7	32767	0	0	0	-3	7	19	42	52	0	-1	-2	2	13	10	0	-6	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000122520812005159	"2012-02-23 14:16:25"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	22936	29.9	685786	A	43011	D	"By 401(k)"	0	114	32767	0	1	0	1	3	-23	-10	-6	0	3	4	14	25	36	-3	27	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000122520812005159	"2012-02-23 14:16:25"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	19512	61.32	1196476	D	43011	D	"By 401(k)"	0	-31	32767	0	1	0	1	3	-23	-10	-6	0	3	4	14	25	36	-3	27	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000122520812004234	"2012-02-14 19:42:45"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	15350	0	0	A	39587	D	"By 401(k)"	0	63	32767	-1	1	1	3	4	-16	-9	-1	-1	3	4	20	17	22	-5	31	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000122520811005393	"2011-02-10 17:43:33"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	1466	0	0	A	28762	D	"By 401(k)"	0	5	32767	3	0	0	3	-3	-2	-27	-5	0	3	4	7	17	14	32	159	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	2	1137774	1	000122520810004138	"2010-02-11 17:50:21"	doc4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	5565	0	0	A	27677	D	"By 401(k)"	0	25	32767	-1	-1	-1	5	15	31	16	33	1	-5	-5	-4	3	10	96	-24	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	1	1137774	1	000113777407000156	"2007-12-12 12:01:16"	tay618.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	23174	32	741568	A	14068	D	"By 401(k)"	0	-254	32767	0	2	2	0	-2	-24	-26	-69	-5	-1	-1	-1	7	-6	10	26						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"C/o Prudential Financial, Inc."	"751 Broad Street, 4Th Floor"	Newark	NJ	071023777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	1	1137774	1	000113777407000156	"2007-12-12 12:01:16"	tay618.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common Stock"	2007-12-10	S	0	23174	97.1375	2251065	D	14068	D	"By 401(k)"	0	-62	32767	0	2	2	0	-2	-24	-26	-69	-5	-1	-1	-1	7	-6	10	26						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"C/o Prudential Financial, Inc."	"751 Broad Street, 4Th Floor"	Newark	NJ	071023777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1193806	1	1137774	1	000113777404000138	"2004-03-10 14:49:39"	tay259.xml	4	2004-03-09	0	0	0	000000000000000000	0	"Common Stock"	2004-03-09	P	0	300	46.56	13968	A	8849	D	"By 401(k)"	0	4	32767	0	-2	-4	-4	-1	-2	2	26	-4	0	-1	8	15	27	65	50	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Taylor Sharon C"	"C/o Prudential Financial, Inc."	"751 Broad Street, 4Th Floor"	Newark	NJ	071023777		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
