sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1115050	3	1238631	2	000123863105000019	"2005-01-21 16:05:50"	prior_012105ex.xml	4	2005-01-21	0	0	0	000000000000000000	1	"Common Stock"	2005-01-21	S	0	10000	5.315	53150	D	122259	D	"By 401k Plan"	0	-8	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Prior John C"	"C/o Curative Heatlh Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788-5145		1	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115050	3	1238631	2	000123863105000017	"2005-01-20 11:38:21"	prior_011905ex.xml	4	2005-01-19	0	0	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	10000	5.3389	53389	D	132259	D	"By 401k Plan"	0	-7	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Prior John C"	"C/o Curative Heatlh Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788-5145		1	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115050	3	1238631	2	000123863105000014	"2005-01-14 17:13:22"	prior_011405ex.xml	4	2005-01-14	0	0	0	000000000000000000	1	"Common Stock"	2005-01-14	S	0	10000	5.4939	54939	D	142259	D	"By 401k Plan"	0	-7	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Prior John C"	"C/o Curative Heatlh Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788-5145		1	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115050	3	1238631	2	000123863105000012	"2005-01-13 16:47:33"	prior_011205ex.xml	4	2005-01-12	0	0	0	000000000000000000	1	"Common Stock"	2005-01-12	S	0	10000	5.8332	58332	D	152259	D	"By 401k Plan"	0	-6	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Prior John C"	"C/o Curative Heatlh Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788-5145		1	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115050	3	1238631	2	000123863105000010	"2005-01-11 15:26:28"	prior_011005ex.xml	4	2005-01-10	0	0	0	000000000000000000	1	"Common Stock"	2005-01-10	S	0	10000	5.83395	58340	D	162259	D	"By 401k Plan"	0	-6	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Prior John C"	"C/o Curative Heatlh Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788-5145		1	1	0	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115041	2	1238631	2	000123863104000084	"2004-11-05 17:05:32"	auerbach_110404ex.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	P	0	2000	4.83	9660	A	15000	D		0	15	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Auerbach Paul S"	"C/o Curative Heatlh Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788-5145		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	151	000123863104000075	"2004-08-17 17:11:04"	mcconnell_081704ex.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	28153	6.66705	187698	A	262396	D		1	12	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	3	1238631	146	000123863104000073	"2004-08-16 11:23:37"	axmacher_081604ex.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	3000	6.4	19200	A	41895	D		0	8	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"C/o Curtive Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	147	000123863104000072	"2004-08-16 11:22:02"	mcconnell_081604ex.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	P	0	28300	6.49609	183839	A	234243	D		0	14	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	149	000123863104000071	"2004-08-12 18:57:50"	mcconnell_081204amendedex.xml	4/A	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	29378	5.94694	174709	A	205943	D		1	17	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	144	000123863104000069	"2004-08-12 16:25:27"	mcconnell_081204ex.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	25300	5.93854	150245	A	201865	D		1	14	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1099519	1	1238631	145	000123863104000067	"2004-08-11 18:19:49"	feshbach_081104ex.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	40000	5.7615	230460	A	40000	M	"By Spouse IRA"	1	32767	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Feshbach Joseph"	"C/o Curative Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1115044	3	1238631	2	000123863104000065	"2004-08-11 16:39:40"	berce_081104ex.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	10000	5.73255	57326	A	16000	D		0	167	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366	MN	0004-12-31	80	i	"Berce Daniel E"	"C/o Curative Heatlh Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788-5145		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	2	1238631	150	000123863104000063	"2004-08-11 15:51:55"	axmacher_081104ex.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	2000	5.7845	11569	A	38895	D		0	5	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"C/o Curtive Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	143	000123863104000061	"2004-08-09 18:33:24"	mcconnell1_080604ex.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock"	2004-08-06	P	0	2525	5.56574	14054	A	176565	D		0	1	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	7	1238631	148	000123863104000060	"2004-08-09 18:24:30"	mcconnell_080604ex.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	94850	5.50421	522074	A	174040	D		1	120	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"		"150 Motor Parkway"	Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	139	000123863104000053	"2004-05-20 15:17:10"	mcconnell_052004ex.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	9370	12.3252	115487	A	79190	D		1	13	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	138	000123863104000051	"2004-05-17 16:49:47"	mcconnell_51704ex.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	P	0	9700	12.3373	119672	A	69820	D		1	16	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	137	000123863104000049	"2004-05-13 16:36:30"	mcconnell_51304ex.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	100	12	1200	A	60120	D		0	0	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	141	000123863104000047	"2004-05-11 11:00:33"	mcconnell2_51104ex.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	9000	11.4897	103408	A	60020	D		0	18	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	135	000123863104000045	"2004-05-11 10:26:38"	mcconnell_51104ex.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	P	0	18000	11.6883	210390	A	51020	D		0	55	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	140	000123863104000043	"2004-05-10 15:18:08"	mcconnell2_051004ex.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	4832	11.9805	57890	A	33020	D		0	17	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288152	5	1238631	142	000123863104000036	"2004-05-10 13:35:21"	mcconnell_051004ex.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	P	0	28188	11.7104	330092	A	28188	D		0	32767	0	0																C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"McConnell Paul F"	"150 Motor Parkway"		Hauppauge	NY	11788		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1099519	1	1238631	131	000123863104000023	"2004-02-26 18:34:27"	form4_feshbach0204ex.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	P	0	25000	11.8245	295613	A	244659	I	Trust	0	11	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Feshbach Joseph"	"C/o Curative Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1140170	2	1238631	133	000123863104000022	"2004-02-26 17:59:02"	form4_axmacher0204ex.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	P	0	5000	11.75	58750	A	36895	D		0	16	0																	C		0	0000		"Curative Health Services Inc"	CURE	8093	510467366		0000-00-00	80	i	"Axmacher Thomas"	"C/o Curtive Health Services Inc"	"150 Motor Parkway"	Hauppauge	NY	11788		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
