sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1453149	7	200406	1	000122520819002348	"2019-02-12 21:14:42"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	2	"Common Stock"	2019-02-08	M	0	103526	0	0	A	391034	D	"By 401k,By ESOP"	1	36	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	7	200406	1	000122520818015639	"2018-11-16 19:44:00"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	264465	62.3902	16500026	A	338128	D	"By 401k,By ESOP"	0	359	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	7	200406	1	000122520818015639	"2018-11-16 19:44:00"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	2	"Common Stock"	2018-11-16	S	0	264465	145.959	38600968	D	338128	D	"By 401k,By ESOP"	0	-44	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	4	200406	6	000122520818002810	"2018-02-13 18:54:53"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	1	"Common Stock"	2018-02-09	M	0	33165	0	0	A	274296	D	"By 401k,By ESOP"	0	14	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-01	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	4	200406	6	000122520817003492	"2017-02-16 06:01:32"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	84299	0	0	A	261478	D	"By 401k,By ESOP"	0	48	32767	0	1	1	4	10				2	3	5	1	1	-1	18	24	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-01	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	4	200406	6	000122520816026029	"2016-02-10 18:02:59"	doc4.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	67933	0	0	A	178308	D	"By 401k,By ESOP"	0	62	32767	0	0	0	1	6	14	23	15	-2	-2	6	-1	1	4	5	20	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-01	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	4	200406	5	000122520816024570	"2016-01-20 19:25:35"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	27173	0	0	A	130967	D	"By 401k,By ESOP"	0	26	32767	-2	0	0	6	9	18	32	23	0	-2	-6	-5	0	-1	-4	9	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	4	200406	5	000122520815003650	"2015-02-11 20:17:01"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	42112	0	0	A	114778	D	"By 401k,By ESOP"	0	58	32767	0	-2	-2	0	0	1	0	4	-2	0	-2	-5	-7	1	13	41	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	4	200406	5	000122520815001733	"2015-01-21 17:48:51"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	16845	0	0	A	89478	D	"By 401k,By ESOP"	0	23	32767	1	2	2	0	-1	-1	0	-3	-3	-5	-4	-7	3	1	10	47	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Gorsky Alex"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	2	200406	5	000020040614000004	"2014-01-14 18:01:55"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	12058	0	0	A	78959	M	"Johnson & Johnson Stock Fund under the 4"	0	18	32767	0	0	0	-1	-2	3	11	14	0	4	3	0	6	6	35	55	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Gorsky Alex"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	2	200406	5	000020040613000022	"2013-02-12 18:27:24"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	9981	0	0	A	70860	D	"Johnson & Johnson Stock Fund under the 4"	0	16	32767	1	0	0	2	4	14	23	27	0	2	4	9	9	12	20	33	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-12	28	d	"Gorsky Alex"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	1	200406	4	000020040612000022	"2012-02-13 18:41:56"	edgar.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	20791	0	0	A	66296	D	"Johnson & Johnson Stock Fund under the 4"	0	46	32767	0	0	0	0	2	0	8	21	-1	-2	-1	-2	3	4	10	10	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-02-09	28	d	"Gorsky Alex"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		0	1	0	0	"Member, Exec Committee"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1453149	1	200406	4	000020040611000059	"2011-05-04 16:01:42"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	73800	0	0	A	35503	M	"Johnson & Johnson Stock Fund under the 4"	0	-193	32767	-1	-1	-1	0	2	-3	0	3	1	3	11	13	10	6	6	32	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-02-09	28	d	"Gorsky Alex"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		0	1	0	0	"Member, Exec Committee"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
