sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247952	5	1173514	2	000112760219022911	"2019-06-27 12:43:22"	form4.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-26	P	0	64	53.99	3455	A	383548	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219022910	"2019-06-27 12:42:01"	form4.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-25	P	0	358	53.7534	19244	A	383484	I	"Held in trust fbo Reporting Person's spo"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219022728	"2019-06-25 11:59:10"	form4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	P	0	179	53.81	9632	A	383126	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219022727	"2019-06-25 11:58:20"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-21	P	0	353	53.4619	18872	A	382947	I	"Held in trust fbo Reporting Person's spo"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219022443	"2019-06-20 18:13:49"	form4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-20	P	0	73	53.88	3933	A	382594	I	"Serves as Trustee of GSTs for the benefi"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219022442	"2019-06-20 18:12:23"	form4.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-19	P	0	368	53.0621	19527	A	382522	I	"Held in trust fbo Reporting Person's spo"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219022133	"2019-06-19 13:07:45"	form4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-18	P	0	125	52.97	6621	A	382153	I	"Serves as Trustee of GSTs for the benefi"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219022130	"2019-06-19 13:03:57"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	P	0	312	51.6443	16113	A	382028	I	"Held in trust fbo Reporting Person's spo"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219021750	"2019-06-17 14:38:34"	form4.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-14	P	0	197	49.8067	9812	A	381716	I	"Proportionate interest in shares held by"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219021749	"2019-06-17 14:37:23"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	P	0	709	49.7601	35280	A	381519	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219016378	"2019-04-26 18:10:02"	form4.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-25	P	0	128	64.99	8319	A	380810	I	"Serves as Trustee of GSTs for the benefi"	1	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219015374	"2019-04-15 11:19:16"	form4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-11	P	0	22	64.99	1430	A	380682	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219015246	"2019-04-11 13:39:32"	form4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-09	P	0	279	64.9694	18126	A	380660	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219014857	"2019-04-05 11:52:44"	form4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-03	P	0	286	64.99	18587	A	380381	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219014473	"2019-04-03 14:08:51"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	P	0	389	64.6239	25139	A	380095	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219013678	"2019-04-01 13:25:28"	form4.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-28	P	0	820	62.475	51230	A	379269	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219013502	"2019-03-28 15:54:43"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	P	0	413	62.49	25808	A	378449	I	"interest in shares held by RAV held by R"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219013355	"2019-03-27 14:36:06"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	590	62.2647	36736	A	378036	I	"Spouse's proportionate interest in share"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219013354	"2019-03-27 14:34:39"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-25	P	0	236	61.5668	14530	A	377456	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219012927	"2019-03-22 16:20:17"	form4.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-22	P	0	186	64.1996	11941	A	377210	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219012926	"2019-03-22 16:19:01"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-21	P	0	188	64.2787	12084	A	377024	I	"Interest in Shares held by Rankin Associ"	0	0	0																	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219012595	"2019-03-21 14:47:25"	form4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	180	64.99	11698	A	376836	I	"interest in shares held by RAV held by R"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219012123	"2019-03-19 15:24:05"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	P	0	477	64.5179	30775	A	376656	I	"Serves as Trustee of the GSTs for the be"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219012122	"2019-03-19 15:22:44"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-18	P	0	285	63.7586	18171	A	376182	I	"Interest in Shares held by Rankin Associ"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219011477	"2019-03-15 13:37:41"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	P	0	335	62.87	21061	A	375894	I	"interest in shares held by RAV held by R"	0	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219011476	"2019-03-15 13:35:48"	form4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	P	0	675	64.7897	43733	A	375559	I	"interest in shares held by RAV held by R"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219011161	"2019-03-13 13:24:39"	form4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	P	0	672	64.98	43667	A	374884	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247952	5	1173514	2	000112760219010695	"2019-03-11 10:56:18"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-07	P	0	550	64.54	35497	A	374212	I	"Interest in Shares held by Rankin Associ"	1	0	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Rankin Claiborne R"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
