sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1008241	12	822746	6	000120919108057289	"2008-10-23 13:04:19"	doc4.xml	4	2008-10-21	0	1	0	000000000000000000	0	"Common Stock"	2008-10-21	M	0	350000	0.38	133000	A	1138038	D		0	44	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427		0004-12-31	13	b	"Ross Stanton E"	"Infinity Energy Resources, Inc."	"633 Seventeenth Street Suite 1800"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
13	92	1008241	50	1342958	9	000142222408000004	"2008-10-14 17:41:02"	primary_doc.xml	4/A	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	S	0	204400	3.63	741972	D	656600	D		0	-24	175	3	-13	-13	-10	-44	-39	-68	-56	8	-22	-29	-45	-36	-28	18		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"7311 W 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	51	1342958	9	000142222408000003	"2008-10-14 17:20:56"	primary_doc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	204400	3.63	741972	D	656600	D		0	-24	175	3	-13	-13	-10	-44	-39	-68	-56	8	-22	-29	-45	-36	-28	18		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"7311 West 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	50	1342958	9	000142222408000002	"2008-10-08 16:24:30"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	104000	4.89	508560	D	861000	D		0	-11	171	-9	-5	-4	8	-26	-29	-48	-46	-21	-27	-33	-44	-36	-25	19		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"7311 W 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1008241	49	1342958	9	000118143108032712	"2008-05-19 20:12:56"	rrd207478.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	125000	10.9584	1369804	D	915000	D		1	-12	382	-4	0	0	-14	-14	-27	-65	-80	9	17	9	52	50	120	326		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Ross Stanton E"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	1	1	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	96	1008241	9	822746	6	000120919108022949	"2008-04-07 13:25:40"	doc4.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	22000	0.479977	10560	A	788038	D		1	3	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1381	203126427		0004-12-31	13	b	"Ross Stanton E"	"633 Seventeenth Street Suite 1800"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
13	92	1008241	49	1342958	8	000118143108020179	"2008-03-19 19:32:30"	rrd200403.xml	4/A	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	302692	1.24267	376147	A	1040000	D		0	41	55	1	-1	-1	-1	24	26	9	-79	-3	-2	-5	13	13	137			C		0	0000		"Digital Ally Inc"	DGLY	3663	0	NV	0004-12-31	36	d	"Ross Stanton E"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	1	1	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	56	1008241	7	822746	5	000120919106033101	"2006-05-26 16:59:08"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	10000	6.0642	60642	D	766038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106025466	"2006-04-26 09:49:04"	bdn35137_bdn3ser.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	S	0	10000	8.33678	83368	D	776038	D		0	-1	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106020536	"2006-03-29 19:01:20"	bdn34123_bnd2ser.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	10000	6.92141	69214	D	786038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106013271	"2006-02-24 18:56:10"	bdn33381_bdn1ser.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	10000	8.715	87150	D	796038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919106005651	"2006-01-27 17:57:20"	bdn31707_bdn3ser.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	10000	7.90369	79037	D	806038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	5	000120919105065901	"2005-12-29 16:42:12"	bdn31283_bdn4ser.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-12-28	S	0	10000	6.60082	66008	D	816038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	203126427		0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105059845	"2005-11-28 17:11:28"	bdn30806_bdn1ser.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	10000	6.9252	69252	D	826038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105054040	"2005-10-27 13:57:07"	bdn29683_bdn2ser.xml	4/A	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	10000	6.91284	69128	D	836038	D		0	-1	0	0																C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105053933	"2005-10-26 18:11:56"	bdn29683_bdn1ser.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	10000	6.91284	69128	D	836038	D		1	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	6	822746	3	000120919105049001	"2005-09-27 17:05:26"	bdn28873_bdn3ser.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock"	2005-09-26	S	0	10000	7.734	77340	D	846038	D		0	-1	0																	C		0	0000		"Infinity Energy Resources, Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1322 S. Grant Ave."		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105044836	"2005-08-29 15:47:13"	bdn28170_bdn4ser.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	10000	7.29	72900	D	856038	D		0	-1	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105038880	"2005-07-27 16:49:03"	bdn26929_bdn6ser.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	10000	7.69	76900	D	866038	D		0	-1	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105037638	"2005-07-19 14:10:19"	bdn26929_bdn4ser.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	35700	3.815	136196	A	876038	D		0	4	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105033812	"2005-06-28 20:42:00"	bod25966_bod3ser.xml	4/A	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	S	0	10000	8.18	81800	D	840338	D		0	-1	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	4	822746	1	000120919105033770	"2005-06-28 16:35:22"	bdn25966_bdn2ser.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	S	0	10000	8.18	81800	D	840338	D		0	-1	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 W. Main Street, Suite C"		Chanute	KS	66720		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	48	822746	1	000120919105020127	"2005-04-11 07:14:08"	bdn24125_bdn3ser.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Common Stock"	2005-04-06	M	0	54300	2.10966	114555	A	850338	D		1	7	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 E. Main Street"	"Suite C"	Chanute	KS	66720		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	48	822746	1	000120919105020127	"2005-04-11 07:14:08"	bdn24125_bdn3ser.xml	4	2005-04-06	0	1	0	000000000000000000	4	"Common Stock"	2005-04-06	S	0	54300	10.5311	571837	D	850338	D		1	-6	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"1401 E. Main Street"	"Suite C"	Chanute	KS	66720		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008241	45	822746	1	000126327904000041	"2004-02-05 12:31:29"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	40000	1.5	60000	A	850338	D		0	5	0	0																C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Ross Stanton E"	"211 West 14Th Street"		Chanute	KS	66720		1	1	1	0	"Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
