sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1665177	7	1423689	323	000106299323017407	"2023-09-01 16:02:05"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	5000	9.93	49650	D	258947	D		0	-2	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Financial Off"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432824	4	1423689	323	000106299323015413	"2023-07-28 14:29:45"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-07-27	P	0	4772	10.476	49991	A	55060	D		0	9	0	0																					"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Davis Morris A."	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1738813	5	1423689	323	000106299323012172	"2023-05-25 15:00:13"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	1	"Common Stock"	2023-05-24	P	0	11000	8.91	98010	A	170990	I	IRA	0	7	0	0																					"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Reid Sean"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Fl"	Bethesda	MD	20814		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1569059	4	1423689	323	000106299323011386	"2023-05-17 16:24:55"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	S	0	12000	9.07	108840	D	94132	D		0	-11	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Larocca Prue"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434805	18	1423689	323	000106299323010821	"2023-05-11 17:02:40"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	500000	9.302	4651000	D	2336299	M	"By family trust"	0	-18	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Kain Gary D"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Floor"	Bethesda	MD	20814		1	1	0	0	"Dir, Exec Chair"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434365	4	1423689	323	000106299323010820	"2023-05-11 17:02:21"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-10	S	0	3400	9.395	31943	D	87369	D		0	-4	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Mullings Paul E"	"Agnc Investment Corp."	"7373 Wisconsin Avenue,  22Nd Fl"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444306	7	1423689	323	000106299323010819	"2023-05-11 17:02:01"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-09	S	0	7000	9.39	65730	D	59822	D		0	-10	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Blank Donna"	"Agnc Investment Corp."	"7373 Wisconsin Avenue, 22Nd Fl."	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665177	6	1423689	323	000106299323009689	"2023-04-28 16:48:35"	form4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	S	0	7700	9.87351	76026	D	255500	D		1	-3	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Bell Bernice"	"Agnc Investment Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, Chief Financial Off"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677686	4	1423689	323	000106299323009688	"2023-04-28 16:48:05"	form4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	S	0	7003	9.9	69330	D	260526	D		0	-3	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Pollack Kenneth L."	"Agnc Investment Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432824	3	1423689	323	000106299323009687	"2023-04-28 16:47:47"	form4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-04-26	S	0	13998	9.86	138020	D	48743	D		0	-22	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Davis Morris A."	"2 Bethesda Metro Center"	"12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677686	4	1423689	323	000106299323004013	"2023-02-17 16:02:38"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	10910	11.34	123719	D	228634	D		0	-5	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Pollack Kenneth L."	"Agnc Investment Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434805	16	1423689	323	000106299322004481	"2022-02-15 17:23:13"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	600000	14.0988	8459280	D	2512964	M	"By family trust"	0	-19	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Kain Gary D"	"Agnc Investment Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	1	0	0	"Dir, Exec Chair"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434805	16	1423689	323	000143480521000009	"2021-11-09 17:10:09"	edgar.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	10200	16.253	165781	D	2722700	M	"By family trust"	0	0	0																						"Agnc Investment Corp."	AGNC	6798	261701984		0004-12-31	67	h	"Kain Gary D"	"Agnc Investment Corp."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	1	0	0	"Dir, Exec Chair"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
