sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1238782	8	1124827	3	000120919110050526	"2010-10-15 16:47:36"	c06943_4x0.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-10-14	S	0	7710	17.65	136082	D	105750	D	"By employee stock purchase plan"	0	-7	9387	3	0	0	3	3	19	9	-18	5	9	12	19	33	6	23	44	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	3	000120919110022620	"2010-04-16 17:08:59"	c99321_4x0.xml	4	2010-04-14	0	0	0	000000000000000000	2	"Ordinary Shares, no par value"	2010-04-14	S	0	1261	16.3828	20659	D	112766	D	"By employee stock purchase plan"	0	-1	14397	-2	-2	-2	-2	-7	-17	3	18	3	9	12	14	15	20	32	-13	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	3	000120919110003655	"2010-01-19 19:45:04"	c94798_4x0.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-01-14	M	0	32275	4.33	139751	A	90802	D	"By employee stock purchase plan"	0	55	6762	1	-1	-1	-4	-7	11	-10	48	-2	0	2	-1	1	25	19	-22	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	3	000120919110003655	"2010-01-19 19:45:04"	c94798_4x0.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2010-01-14	S	0	32275	14.7418	475790	D	90802	D	"By employee stock purchase plan"	1	-26	6762	1	-1	-1	-4	-7	11	-10	48	-2	0	2	-1	1	25	19	-22	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	3	000120919109048147	"2009-10-08 18:53:46"	c90938_4x0.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2009-10-06	M	0	35000	4.33	151550	A	90802	D	"By employee stock purchase plan"	0	63	9702	4	0	0	2	-4	2	17	17	2	-2	-8	8	26	7	8	-45	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	3	000120919109048147	"2009-10-08 18:53:46"	c90938_4x0.xml	4	2009-10-06	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2009-10-06	S	0	35000	13.9336	487675	D	90802	D	"By employee stock purchase plan"	0	-28	9702	4	0	0	2	-4	2	17	17	2	-2	-8	8	26	7	8	-45	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	2	000120919109024249	"2009-05-04 20:19:52"	c84702_4x0.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2009-04-30	S	0	20856	13.3746	278942	D	89868	D	"By employee stock purchase plan"	0	-19	10108	7	-2	-2	-4	-5	-12	-10	15	5	1	-2	8	22	33	-41	-44	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	8	1124827	2	000120919109021803	"2009-04-16 19:06:27"	c84008_4x0.xml	4	2009-04-14	0	0	0	000000000000000000	2	"Ordinary Shares, no par value"	2009-04-14	S	0	1599	13.6194	21777	D	110724	D	"By employee stock purchase plan"	0	-1	12750	1	2	2	-1	-6	-13	9	31	-5	1	6	8	2	7	-34	-46	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remark"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	9	1124827	2	000120919109021419	"2009-04-13 19:36:46"	c83870_4x0.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2009-04-09	S	0	11180	13.7549	153780	D	81768	I	"By employee stock purchase plan"	0	-12	12902	-1	-1	-1	-1	-3	-19	6	23	7	16	12	12	4	8	-32	-39	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	7	1124827	2	000111667908001059	"2008-04-16 20:31:54"	edgar.xml	4	2008-04-14	0	0	0	000000000000000000	1	"Ordinary Shares, no par value"	2008-04-15	S	0	22527	19.6754	443229	D	91745	D	"By employee stock purchase plan"	0	-20	22898	10	-8	-9	-8	8	-16	-48	-44	-2	-5	23	15	8	-20	-18	-40	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	4	1124827	2	000111667907001327	"2007-05-02 19:40:12"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	1	"Ordinary shares, no par value"	2007-05-02	S	0	12500	23.5	293750	D	102960	D	"By employee stock purchase plan"	0	-11	25254	1	2	2	6	18	5	3	-8	-2	-3	3	-16	-17	-13	-24	11	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	4	1124827	2	000111667907000098	"2007-01-05 18:03:00"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2007-01-03	M	0	30000	4.33	129900	A	81071	D	"By employee stock purchase plan"	0	59	18369	-2	1	1	-1	1	-19	-8	-38	1	6	10	11	8	21	-1	34	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	4	1124827	2	000111667907000098	"2007-01-05 18:03:00"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2007-01-03	S	0	30000	30.4333	913000	D	81071	D	"By employee stock purchase plan"	0	-27	18369	-2	1	1	-1	1	-19	-8	-38	1	6	10	11	8	21	-1	34	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	6	1124827	1	000111667906000325	"2006-02-07 16:31:43"	edgar.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Ordinary shares, no par value"	2006-02-06	S	0	3800	105.1	399381	D	24924	B		0	-13	32767	0	0	0	-4	-6	-2	-35	-16														"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	6	1124827	1	000111667906000319	"2006-02-06 16:53:04"	edgar.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Ordinary shares, no par value"	2006-02-02	S	0	1200	105.24	126288	D	28724	B		0	-4	32767	2	0	0	-3	-1	-4	-35	-16														"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	6	1124827	1	000111667906000276	"2006-01-30 17:38:36"	edgar.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Ordinary shares, no par value"	2006-01-26	S	0	5000	100.45	502248	D	29924	B		0	-14	32767	1	2	2	2	2	-9	-32	-18														"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	4	1124827	1	000111667905002239	"2005-08-30 16:51:41"	edgar.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2005-08-26	M	0	10000	12.97	129700	A	34871	D	"By employee stock purchase plan"	0	40	23211	-1	3	3	2	5	34	45	-5	2	-1	0	8	0	0	45	107	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	4	1124827	1	000111667905002239	"2005-08-30 16:51:41"	edgar.xml	4	2005-08-26	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2005-08-26	S	0	10000	71.4	714000	D	34871	D	"By employee stock purchase plan"	0	-22	23211	-1	3	3	2	5	34	45	-5	2	-1	0	8	0	0	45	107	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	5	1124827	1	000111667905001188	"2005-04-15 12:45:46"	edgar.xml	4/A	2003-12-29	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2003-12-29	S	0	10000	37.67	376700	D	34680	D	"By employee stock purchase plan"	0	-22	32767	0	-2	-1	1	4	2	19	50	-3	1	-1	-9	1	12	48	142	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	5	1124827	1	000111667905001186	"2005-04-15 12:44:56"	edgar.xml	4/A	2004-04-13	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2004-04-13	S	0	9800	45.0597	441585	D	24985	D	"By employee stock purchase plan"	1	-28	32767	0	-2	-1	1	4	2	19	50	-3	1	-1	-9	1	12	48	142	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	4	1124827	1	000111667904002119	"2004-10-21 18:36:38"	edgar.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2004-10-15	M	0	10000	12.97	129700	A	32038	M	"By employee stock purchase plan"	0	45	24329	2	0	-1	-2	0	5	3	23	1	8	12	16	25	36	89		C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	4	1124827	1	000111667904002119	"2004-10-21 18:36:38"	edgar.xml	4	2004-10-15	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2004-10-15	S	0	10000	65.04	650400	D	32038	M	"By employee stock purchase plan"	0	-24	24329	2	0	-1	-2	0	5	3	23	1	8	12	16	25	36	89		C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	1	1124827	1	000111667904001015	"2004-04-14 17:51:29"	edgar.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2004-04-13	S	0	9800	45.0597	441585	D	22209	D		1	-31	10772	1	-2	-2	4	-1	14	32	52	1	3	9	2	15	37	67		C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19443 Laurel Park Road, Suite 111"	"Rancho Dominguez"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238782	1	1124827	1	000111667903002699	"2003-12-30 12:14:42"	edgar.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2003-12-29	S	0	10000	37.67	376700	D	32009	D		0	-24	13166	0	1	0	5	9	20	40	79	-1	4	-3	5	23	22			C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Ochi Gene"	"C/o Uti, Services, Inc."	"19443 Laurel Park Road, Suite 111"	"Rancho Dominguez"	CA	90220		0	1	0	0	"See attached Ex. 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
