sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1179680	11	733269	1	000124510518000118	"2018-08-28 17:20:05"	primary_doc.xml	4	2018-08-24	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2018-08-24	M	0	28556	13.4879	385161	A	171208	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	20	0																	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	11	733269	1	000134031718000026	"2018-08-15 16:58:58"	primary_doc.xml	4	2018-08-13	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2018-08-13	M	0	28264	11.4993	325017	A	160712	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	21	0																	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	11	733269	1	000134031718000026	"2018-08-15 16:58:58"	primary_doc.xml	4	2018-08-13	0	1	0	000000000000000000	3	"COMMON STOCK, $.10 PAR VALUE"	2018-08-13	S	0	50596	43.6151	2206748	D	160712	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	1	-24	0																	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	12	733269	1	000134031718000019	"2018-05-18 17:25:11"	primary_doc.xml	4	2018-05-17	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2018-05-17	M	0	35098	13.7	480843	A	191146	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	22	0																	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		0	1	0	0	"Cheif Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	11	733269	1	000117968017000012	"2017-06-27 12:42:46"	edgardoc.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2017-06-26	M	0	40000	15.66	626400	A	174586	D	"by Managed Account 1,by Managed Account "	0	30	0	0																C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	11	733269	1	000117968017000011	"2017-06-26 16:08:29"	edgardoc.xml	4	2017-06-22	0	1	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2017-06-22	M	0	56653	17.7518	1005694	A	166323	D	"by Managed Account 1,by Managed Account "	0	52	0																	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	10	733269	1	000117968016000014	"2016-08-26 13:12:04"	edgardoc.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2016-08-25	M	0	23975	11.14	267082	A	138779	D	"by Managed Account 1,by Managed Account "	0	21	11601	0	0	0	2	3	6	13		1	2	2	14	22	24	26	39	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	10	733269	1	000117968016000008	"2016-03-14 11:31:19"	edgardoc.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2016-03-11	M	0	8628	12.9142	111424	A	118208	D	"by Managed Account 1,by Managed Account "	0	8	7306	0	-1	-2	4	2	4	22	36	0	-2	4	12	-6	4	10	-43	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	10	733269	1	000117968016000008	"2016-03-14 11:31:19"	edgardoc.xml	4	2016-03-11	0	1	0	000000000000000000	2	"Common Stock, $.10 Par Value"	2016-03-11	S	0	8628	20.77	179204	D	118208	D	"by Managed Account 1,by Managed Account "	0	-7	7306	0	-1	-2	4	2	4	22	36	0	-2	4	12	-6	4	10	-43	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1179680	9	78749	4	000120919115025740	"2015-03-12 18:06:13"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	1000	10.58	10580	A	20546	D		0	5	328	3	0	0	3	8	-1	0	17	-3	-7	-8	-15	-23	-26	-38	-4	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Jones Jerry C"	"C/o Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1179680	10	733269	1	000117968014000003	"2014-02-06 15:09:36"	edgardoc.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2014-02-04	M	0	24981	26.08	651504	A	97370	D	"by Managed Account 1,by Managed Account "	0	35	22165	0	1	3	5	10	-23	-48	-47	-3	8	-2	-6	4	35	96	153	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	10	733269	1	000117968013000008	"2013-10-01 12:54:57"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2013-09-27	M	0	103962	23.4258	2435389	A	93665	D	"by Managed Account 1,by Managed Account "	1	-1010	11493	0	1	2	5	18	29	24	-42	2	7	10	14	20	41	55	160	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	10	733269	1	000117968013000008	"2013-10-01 12:54:57"	edgardoc.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock, $.10 Par Value"	2013-09-27	S	0	103962	28.4152	2954101	D	93665	D	"by Managed Account 1,by Managed Account "	1	-53	11493	0	1	2	5	18	29	24	-42	2	7	10	14	20	41	55	160	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	"Chief Ethics, Legal Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1179680	9	78749	4	000120919113038724	"2013-08-01 16:30:17"	doc4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Shares no Par Value"	2013-07-30	P	0	1000	11.65	11650	A	14709	D		0	7	439	1	0	0	-3	-3	2	19	13	-1	-4	0	-13	7	38	32	24	C		0	0000		"Agilysys Inc"	AGYS	7373	340907152	OH	0004-03-31	73	i	"Jones Jerry C"	"C/o Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1179680	8	733269	1	000073326910000077	"2010-05-27 18:25:57"	edgardoc.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2010-05-26	S	0	1765	15.8424	27962	D	67937	D	"by Managed Account 1,by Managed Account "	1	-3	14975	9	0	0	-5	-14	-27	-3	-25	-2	-13	-10	-17	-5	31	53	15	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	GC,		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	8	733269	1	000073326909000052	"2009-09-03 15:09:27"	edgardoc.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2009-09-02	S	0	1286	8.7198	11214	D	79920	D	"by Managed Account 1,by Managed Account "	0	-2	5921	0	-1	1	10	3	37	104	49	-5	-11	-12	-5	-25	23	-39	-63	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	GC,		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	8	733269	1	000073326909000012	"2009-05-28 15:25:58"	edgardoc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2009-05-26	S	0	832	9.9097	8245	D	48848	D	"by Managed Account 1,by Managed Account "	0	-2	5652	0	0	2	8	-15	-6	16	53	2	6	10	18	21	50	-25	-61	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	GC,		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	8	733269	1	000117968009000003	"2009-05-14 17:59:36"	edgardoc.xml	4/A	2008-09-04	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2008-09-04	S	0	1266	14.3594	18179	D	47607	D		0	-3	5063	4	7	7	13	32	7	31	112	-8	-7	-1	22	-5	17	-26	-62	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	GC,		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1179680	7	733269	1	000117968008000005	"2008-09-04 19:21:54"	edgardoc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2008-08-04	S	0	1266	14.3594	18179	D	49046	D	"by Managed Account 1,by Managed Account "	0	-3	6866	-4	1	1	5	-15	-49	-46	-35	-2	4	3	18	-2	18	-39	-39	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jones Jerry C"	"Acxiom Corporation"	"601 E. 3Rd Street"	"Little Rock"	AR	72201		0	1	0	0	GC,		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
