sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1245624	32	1771917	1	000110465919067183	"2019-11-25 21:38:56"	tv533481_form4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	156250	96	15000000	A	1885602	I	"By Sofinnova Venture Partners X, L.P."	0	9	0																	C		0	0000		"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	31	1722964	1	000110465919059128	"2019-11-01 21:17:25"	tm1921752d1_4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	P	0	90000	28	2520000	A	2194278	I	"See Footnote"	0	4	0																	C		0	0000		"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Investments, Inc.,"	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	30	1771917	1	000089924319018907	"2019-07-02 17:10:57"	doc4.xml	4	2019-07-02	0	1	0	000000000000000000	1	"Common Stock"	2019-07-02	P	0	700000	16	11200000	A	1729352	I	"By Sofinnova Venture Partners X, L.P."	0	68	0																	C		0	0000		"Karuna Therapeutics, Inc."	KRTX	2834	270605902		0000-00-00	28	d	"Healy James"	"Sofinnova Investments, Inc."	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	25	1722964	1	000114420418050799	"2018-09-25 20:41:34"	tv503517_4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	P	0	500000	16	8000000	A	2104278	I	"See Footnote"	0	31	0																	C		0	0000		"Y-Mabs Therapeutics, Inc."	YMAB	2834	474619612	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Ventures, Inc.,"	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	24	1659323	1	000120919118034209	"2018-05-30 17:32:31"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-05-30	P	0	500000	13	6500000	A	1726514	I	"By Sofinnova Venture Partners IX, L.P."	0	41	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Healy James"	"C/o Iterum Therapeutics Limited, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	19	1472091	1	000114420416088278	"2016-03-15 17:57:46"	v434318_4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	541343	7.2997	3951641	A	2852711	I	"By Fund"	0	23	878	-1	3	3	1	26	25	51	22	-11	-16	7	-25	-45				C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova"	"000 Sand Hill Road, Bldng 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	18	1472091	1	000114036115037185	"2015-10-08 16:14:40"	doc1.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	P	0	450000	11	4950000	A	2311368	I	"By Fund"	0	24	6515	-1	0	0	20	-4	-28	-50	-38	2								C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova"	"3000 Sand Hill Road, Bldng 4, Suite 250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1245624	17	1604821	1	000120919115060285	"2015-07-09 16:20:18"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	P	0	350000	18	6300000	A	3100560	I	"By Sofinnova Venture Partners VIII, L.P."	0	13	9060	-1	2	2	-3	-16	-56	-50	-42	19								C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Healy James"	"Sofinnova Ventures"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1245624	17	1604821	1	000120919115060025	"2015-07-07 21:57:40"	doc4.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	400000	22.8095	9123800	A	400000	I	"By Sofinnova Venture Partners VIII, L.P."	0	32767	8536	0	-2	-2	-4	-22	-56	-53	-45									C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Healy James"	"Sofinnova Ventures"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1245624	14	1512762	1	000120919114067908	"2014-11-12 12:03:44"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	3	"Common Stock, $0.0001 par value"	2014-11-12	P	0	425926	13.5	5750001	A	2557806	M	"See Footnote"	0	20	0	0																C		0	0000		"Coherus Biosciences, Inc."	CHRS	2836	273615821	DE	0004-12-31	28	d	"Healy James"	"C/o Coherus Biosciences, Inc."	"201 Redwood Shores Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1245624	8	1386858	1	000118143112043353	"2012-08-02 19:57:53"	rrd351884.xml	4	2012-07-31	0	1	0	000000000000000000	10	"Common Stock"	2012-07-31	P	0	563000	10	5630000	A	2963010	I	"See footnote"	0	23	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Ventures"	"2800 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	8	1544116	1	000118143112042070	"2012-07-25 15:31:12"	rrd351646.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	P	0	588236	9	5294124	A	3960674	I	"See footnote,See footnotes"	0	17	0	0																C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Healy James"	"C/o Sofinnova Ventures"	"2800 Sand Hill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	4	1178711	1	000118143106030246	"2006-05-15 16:38:28"	rrd115713.xml	4	2006-05-15	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2006-05-15	P	0	394149	6.5	2561969	A	2261749	B	"By SVA"	0	21	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Healy James"	"Sofinnova Ventures"	"140 Geary Street, Tenth Floor"	"San Francisco"	CA	94108		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1245624	2	1138812	146	000118143104048097	"2004-10-19 20:10:03"	rrd55141.xml	4	2004-10-15	0	0	0	000000000000000000	1	"Common Stock"	2004-10-15	P	0	358426	6	2150556	A	539993	I	"By SVA,By SVP,By SVP II"	0	197	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Healy James"	"140 Geary Street"	"Tenth Floor"	"San Francisco"	CA	94108		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
