sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1196107	4	1602065	2	000160206516000069	"2016-09-12 14:09:25"	wf-form4_147370375307389.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-09-08	P	0	5000	16.4358	82179	A	10000	D		0	100	896	0	2	-1	2	5	1	12		-4	-1	-4	2	-13	0	5	-41	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Holder Randall J"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000153983816000231	"2016-09-09 10:36:05"	wf-form4_147343175364242.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-09-07	P	0	1245	16.1271	20078	A	61325	D		0	2	912	0	-3	-1	1	-2	-5	7		2	2	0	5	-13	4	9	-38	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1539838	2	1602065	2	000160206516000059	"2016-08-03 17:53:29"	wf-form4_147026119525259.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-08-01	P	0	2000000	15.6	31200000	A	72450000	D		0	3	2802	3	2	2	2	1	-8	8		-2	-15	-18	-18	-12	9	5	-44	LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Diamondback Energy, Inc."	"500 West Texas Avenue, Suite 1200"		Midland	TX	1200		0	0	1	1		"Director by deputization"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206515000041	"2015-12-22 14:17:47"	wf-form4_145081185552186.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-12-21	P	0	1000	14.33	14330	A	60080	D		0	2	851	0	1	2	0	0	20	40	19	-7	-6	-10	-11	-7	-30	-24		LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597777	3	1602065	2	000160206515000040	"2015-12-22 14:17:30"	wf-form4_145081184014935.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-12-21	P	0	4443	14.0209	62295	A	23643	D		0	23	851	0	1	2	0	0	20	40	19	-7	-6	-10	-11	-7	-30	-24		LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Moses Elizabeth"	"500 West Texas, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP - Bus. Dev., Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206515000037	"2015-12-08 17:23:13"	wf-form4_144961338278559.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-12-08	P	0	1000	13.891	13891	A	59080	D		0	2	944	5	3	3	3	-12	17	40	17	-11	-11	-6	-15	-17	-21	0		LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206515000033	"2015-11-16 13:24:59"	wf-form4_144769828925107.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-11-12	P	0	1500	15.5903	23385	A	58080	D		0	3	796	0	-4	-2	-1	-3	-1	21	3	-4	-4	-5	-6	-7	-18	-14		LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206515000027	"2015-09-18 12:57:52"	wf-form4_144259546247822.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-09-17	P	0	3000	15.8	47400	A	56580	D		0	6	744	0	3	2	-3	6	-1	11	11	1	-7	3	11	-19	-10	-39		LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	5	1602065	2	000160206515000013	"2015-05-21 18:44:16"	wf-form4_143224824621874.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-05-20	P	0	1080	18.39	19861	A	53580	D		0	2	662	1	0	0	-4	5	-14	-18	1	-8	0	-8	0	5	2			LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	3	1602065	2	000120919115028536	"2015-03-23 16:34:15"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-03-20	P	0	1000	17.67	17670	A	52500	D		0	2	1217	1	-1	-1	2	15	13	-7	-1	-1	1	-6	-4	4	-32			LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	3	1602065	2	000120919114073424	"2014-12-05 17:03:08"	doc4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-12-03	P	0	1500	15.99	23985	A	51500	D		0	3	2671	-5	0	0	3	19	20	30	11	-7	-24	-20	-29	-49				LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232967	6	1602065	2	000120919114054329	"2014-08-25 19:18:17"	doc4.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-06-23	P	0	20000	26	520000	A	20000	D		0	32767	1746	-2	0	0	2	-22	-37	-40	-51	-2	3	5	-1					LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Perry William Wesley"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559934	3	1602065	2	000120919114054326	"2014-08-25 19:16:56"	doc4a.xml	4/A	2014-06-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-06-23	P	0	30000	26	780000	A	30000	D		0	32767	1746	-2	0	0	2	-22	-37	-40	-51	-2	3	5	-1					LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Pantermuehl Russell"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP - Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196107	5	1602065	2	000120919114054324	"2014-08-25 19:15:28"	doc4a.xml	4/A	2014-06-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-06-23	P	0	5000	26	130000	A	5000	D		0	32767	1746	-2	0	0	2	-22	-37	-40	-51	-2	3	5	-1					LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Holder Randall J"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559864	3	1602065	2	000120919114054323	"2014-08-25 19:11:58"	doc4a.xml	4/A	2014-06-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-06-23	P	0	50000	26	1300000	A	50000	D		0	32767	1746	-2	0	0	2	-22	-37	-40	-51	-2	3	5	-1					LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Hollis Michael L."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559931	4	1602065	2	000120919114054322	"2014-08-25 19:11:17"	doc4a.xml	4/A	2014-06-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-06-23	P	0	10000	26	260000	A	10000	D		0	32767	1746	-2	0	0	2	-22	-37	-40	-51	-2	3	5	-1					LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Dick Teresa L."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		0	1	0	0	"CFO, SVP, Assist. Sec"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1559933	4	1602065	2	000120919114054319	"2014-08-25 19:05:39"	doc4a.xml	4/A	2014-06-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-06-23	P	0	37500	26	975000	A	37500	D		0	32767	1746	-2	0	0	2	-22	-37	-40	-51	-2	3	5	-1					LP		0	0000		"Viper Energy Partners LP"	VNOM	1311	465001985	DE	0004-12-20	13	b	"Stice Travis D."	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
