sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1732499	1	1031296	1	000112760220009147	"2020-03-03 17:29:46"	form4.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	4538	0	0	A	5891	D	"By Savings Plan"	0	335	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Lisowski Jason"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1261969	9	1031296	1	000112760220009132	"2020-03-03 17:22:18"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	407467	0	0	A	608898	D	"By Savings Plan,By Wife's Savings Plan"	0	202	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Jones Charles E"	"76 South Main Street"		Akron	OH	44308		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1643664	1	1031296	1	000112760220009124	"2020-03-03 17:18:38"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	40396	0	0	A	47039	D	"By Savings Plan"	0	608	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Benz Gary D"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1732498	1	1031296	1	000112760220009121	"2020-03-03 17:15:47"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	22235	0	0	A	41081	D	"By Savings Plan"	0	118	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Belcher Samuel"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, Pres, FE Utilities"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1428312	3	1031296	1	000112760219020232	"2019-05-30 16:00:43"	form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	3000	41.1397	123419	A	19488	I	"By Spouse"	0	18	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Pappas Christopher D"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1127115	5	1031296	1	000112760219010940	"2019-03-12 10:55:39"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	24400	41.3317	1008493	D	180923	D	"By Savings Plan"	0	-12	0	0																C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Vespoli Leila L"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514118	1	1031296	1	000112760219010112	"2019-03-05 19:40:21"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	33243	0	0	A	72970	D	"By Savings Plan"	0	84	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Dowling Michael J"	"76 South Main St"		Akron	OH	44308		0	1	0	0	"SVP, External Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1732498	1	1031296	1	000112760219010109	"2019-03-05 19:38:01"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	35098	0	0	A	39544	D	"By Savings Plan"	0	789	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Belcher Samuel"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, Pres, FE Utilities"		0	0	1	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1712959	2	1031296	1	000112760219010105	"2019-03-05 19:35:37"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	12524	0	0	A	17558	D	"By Savings Plan"	0	249	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Yeboah-Amankwah Ebony"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"VP DGC Cor. Sec., Chf Eth Off"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1747189	1	1031296	1	000112760219010103	"2019-03-05 19:33:38"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	14015	0	0	A	37243	D	"By Savings Plan,By Spouse"	0	60	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Walker Christine"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1127115	5	1031296	1	000112760219010101	"2019-03-05 19:31:35"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	126704	0	0	A	205323	D	"By Savings Plan"	0	161	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Vespoli Leila L"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1348488	4	1031296	1	000112760219010098	"2019-03-05 19:29:32"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	71469	0	0	A	66599	D	"By Savings Plan"	0	-1468	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Strah Steven E"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1692401	2	1031296	1	000112760219010094	"2019-03-05 19:27:19"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	27673	0	0	A	72224	D	"By Savings Plan"	0	62	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Reffner Robert"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1751609	1	1031296	1	000112760219010090	"2019-03-05 19:25:06"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	11101	0	0	A	21796	D	"By Savings Plan"	0	104	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Prezelj Irena"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"VP, Investor Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1331360	5	1031296	1	000112760219010084	"2019-03-05 19:19:37"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	138309	0	0	A	196362	D	"By Savings Plan"	0	238	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Pearson James F"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1732499	1	1031296	1	000112760219010079	"2019-03-05 19:16:53"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3892	0	0	A	5526	D	"By Savings Plan"	0	238	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Lisowski Jason"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1751464	1	1031296	1	000112760219010073	"2019-03-05 19:14:02"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	2906	0	0	A	21083	D	"By Savings Plan"	0	16	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Mikkelsen Eileen"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"VP, Rates, Regulatory Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1303939	4	1031296	1	000112760219010070	"2019-03-05 19:11:20"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	37600	0	0	A	101425	D	"By Savings Plan"	0	59	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Lasky Charles D"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"SVP, HR, CHRO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1261969	9	1031296	1	000112760219010062	"2019-03-05 19:04:52"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	444907	0	0	A	445495	D	"By Savings Plan,By Wife's Savings Plan"	0	32766	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Jones Charles E"	"76 South Main Street"		Akron	OH	44308		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1217383	4	1031296	1	000112760219010059	"2019-03-05 19:02:36"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	36066	0	0	A	63219	D	"By Savings Plan"	0	133	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Gaines Bennett L"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP Corp Svcs, CIO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1320749	3	1031296	1	000112760219010057	"2019-03-05 19:00:32"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	30672	0	0	A	38043	D	"By IRA,By Savings Plan,By Spouse"	0	416	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Chack Dennis M"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, Prod Dev, Mktng, Brndng"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1643664	1	1031296	1	000112760219010053	"2019-03-05 18:57:47"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	40064	0	0	A	34487	D	"By Savings Plan"	0	-718	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Benz Gary D"	"76 S. Main St."		Akron	OH	44308		0	1	0	0	"SVP, Strategy"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1331360	5	1031296	1	000112760219001757	"2019-01-10 15:47:18"	form4.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	0	40000	37.8711	1514844	D	146036	D	"By Savings Plan"	0	-22	0	0																C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Pearson James F"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514118	1	1031296	1	000112760218010077	"2018-03-05 16:34:17"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	26820	0	0	A	59578	D	"By Savings Plan"	0	82	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Dowling Michael J"	"76 South Main St"		Akron	OH	44308		0	1	0	0	"SVP, External Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1575883	1	1031296	1	000112760218010065	"2018-03-05 16:24:20"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	23174	0	0	A	17856	D	"By Savings Plan"	0	-436	0																	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"K. Jon Taylor"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1712959	1	1031296	1	000112760218009995	"2018-03-05 15:38:22"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	10682	0	0	A	11015	D	"By Savings Plan"	0	3200	0	0																C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Yeboah-Amankwah Ebony"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"VP, Corp. Sec., Chf Ethc Offc"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1127115	5	1031296	1	000112760218009991	"2018-03-05 15:35:31"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	109101	0	0	A	153179	D	"By Savings Plan"	0	248	0	0																C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Vespoli Leila L"	"76 South Main Street"		Akron	OH	44308		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
