sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1835189	1	1757932	3	000175793222000022	"2022-03-30 16:34:43"	wf-form4_164867246341948.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	7894	0	0	A	28552	D		0	38	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"El Srouji Abdul Kader"	"C/o Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005897	"2022-03-01 18:32:39"	doc1.xml	4	2022-03-01	1	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1654954	1.7126	2834274	D	11905000	D		0	-12	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005821	"2022-02-28 19:46:52"	doc1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	1420046	1.8037	2561337	D	13559954	D		0	-9	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005719	"2022-02-25 18:27:48"	doc1.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	1045000	1.8155	1897198	D	14980000	D		0	-7	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005524	"2022-02-24 19:59:02"	doc1.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1155000	1.8208	2103024	D	16025000	D		0	-7	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005408	"2022-02-23 18:15:47"	doc1.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	785000	1.8025	1414963	D	17180000	D		0	-4	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	908255	1	1757932	3	000156761922005326	"2022-02-23 08:36:39"	doc1.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	1350399	1.8836	2543612	D	17965000	D		0	-7	0	0																					"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Borgwarner Inc"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835189	1	1757932	3	000175793222000004	"2022-01-03 17:01:05"	wf-form4_164124725128079.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	31578	0	0	A	20658	D		0	-289	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"El Srouji Abdul Kader"	"C/o Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835198	2	1757932	3	000175793222000003	"2022-01-03 17:00:09"	wf-form4_164124718332130.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	20095	0	0	A	37066	D		0	118	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Webb Lauren"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		1	1	0	0	"CSO, Dir"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1835248	2	1757932	3	000175793222000002	"2022-01-03 16:55:33"	wf-form4_164124691705707.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	27989	0	0	A	18309	D		0	-289	0																						"Romeo Power, Inc."	RMO	3714	832289787	DE	0004-12-31	37	d	"Choi Criswell"	"C/O Romeo Power, Inc."	"4380 Ayers Avenue"	Vernon	CA	90058		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
