sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1128843	13	721683	1	000072168315000143	"2015-11-04 16:55:31"	edgar.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	194381	17.57	3415274	A	526153	D	"By Grantor Retained Annuity Trust,By Spo"	0	59	32767	0	0	0	2	5	-24	-1	-7	-3	3	9	12	11	30	57	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168315000143	"2015-11-04 16:55:31"	edgar.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	194381	52.516	10208113	D	526153	D	"By Grantor Retained Annuity Trust,By Spo"	0	-27	32767	0	0	0	2	5	-24	-1	-7	-3	3	9	12	11	30	57	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168315000135	"2015-11-03 16:19:09"	edgar.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	518872	21.6839	11251161	A	526153	D	"By Grantor Retained Annuity Trust,By Spo"	1	7126	32767	0	0	0	-1	7	-26	-2	-5	-4	5	8	13	12	32	58	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168315000135	"2015-11-03 16:19:09"	edgar.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	518872	52.6505	27318889	D	526153	D	"By Grantor Retained Annuity Trust,By Spo"	1	-50	32767	0	0	0	-1	7	-26	-2	-5	-4	5	8	13	12	32	58	81	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	13	721683	1	000072168315000095	"2015-05-18 11:03:36"	edgar.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	100000	41.3199	4131990	D	526153	D	"By Spouse"	0	-16	32767	0	1	1	0	1	17	29	29	1	2	8	9	12	23	35	77	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	12	721683	1	000072168315000024	"2015-02-06 10:50:02"	edgar.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	47774	36.2403	1731346	D	624567	D	"By Spouse"	0	-7	31499	0	0	-1	1	3	11	28	7	2	7	10	7	9	17	29	61	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	12	721683	1	000072168314000122	"2014-11-18 13:28:26"	edgar.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	62963	28.02	1764223	A	591458	D	"By Spouse"	0	12	32767	0	0	-2	0	0	14	28	65	-3	-3	6	10	4	8	8	57	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	12	721683	1	000072168314000122	"2014-11-18 13:28:26"	edgar.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	62963	32.8168	2066244	D	591458	D	"By Spouse"	0	-10	32767	0	0	-2	0	0	14	28	65	-3	-3	6	10	4	8	8	57	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	12	721683	1	000072168314000108	"2014-08-18 08:14:24"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	234118	31.059	7271471	D	591458	D	"By Spouse"	0	-28	32767	0	2	2	2	2	8	20	57	0	-2	-4	-3	0	6	12	35	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168314000098	"2014-05-16 11:38:29"	edgar.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	350	32.38	11333	A	825576	D	"By Spouse"	0	0	32767	0	1	0	-1	-3	2	9	35	-5	-4	4	3	6	2	31	40	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168314000088	"2014-05-07 17:05:55"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	132107	16.01	2115033	A	825226	D	"By Spouse"	0	19	32767	0	0	0	-1	-5	-1	5	27	2	9	12	8	13	10	38	42	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168314000088	"2014-05-07 17:05:55"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	132107	32.242	4259394	D	825226	D	"By Spouse"	0	-14	32767	0	0	0	-1	-5	-1	5	27	2	9	12	8	13	10	38	42	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168314000038	"2014-03-06 10:12:38"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	132108	16.01	2115049	A	825226	D	"By Spouse"	0	19	32767	0	1	0	0	-1	0	3	26	1	1	4	-5	0	11	29	45	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168314000038	"2014-03-06 10:12:38"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	132108	30.679	4052941	D	825226	D	"By Spouse"	0	-14	32767	0	1	0	0	-1	0	3	26	1	1	4	-5	0	11	29	45	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168313000150	"2013-11-08 11:15:42"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	55704	26.85	1495652	A	758939	D	"By Spouse"	0	8	32767	0	1	2	4	4	-1	10	15	0	-1	-2	2	7	24	36	53	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168313000150	"2013-11-08 11:15:42"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	55704	29.8721	1663995	D	758939	D	"By Spouse"	0	-7	32767	0	1	2	4	4	-1	10	15	0	-1	-2	2	7	24	36	53	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168313000104	"2013-05-06 14:46:17"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	150000	16.01	2401500	A	758939	D	"By Spouse"	1	25	32767	0	0	0	1	-2	18	26	39	1	2	-2	-2	3	7	3	31	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168313000104	"2013-05-06 14:46:17"	edgar.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	150000	23.8764	3581460	D	758939	D	"By Spouse"	1	-17	32767	0	0	0	1	-2	18	26	39	1	2	-2	-2	3	7	3	31	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168312000084	"2012-08-06 09:03:50"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	166972	13.11	2189003	A	677721	M	"GRAT 3/2010,By Spouse"	0	33	32767	0	1	1	1	-1	-5	0	21	-1	4	0	-1	2	10	36	61	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168312000084	"2012-08-06 09:03:50"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	166972	23.37	3902136	D	677721	M	"GRAT 3/2010,By Spouse"	0	-20	32767	0	1	1	1	-1	-5	0	21	-1	4	0	-1	2	10	36	61	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168311000165	"2011-11-16 14:16:15"	edgar.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	100000	13.11	1311000	A	811040	D	"GRAT 3/2010,GRAT 11/08,By Spouse"	0	14	31139	0	-2	-4	-6	-4	7	12	8	3	1	3	13	18	7	36	20	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	11	721683	1	000072168311000165	"2011-11-16 14:16:15"	edgar.xml	4	2011-11-16	0	1	0	000000000000000000	1	"Common Stock"	2011-11-16	S	0	100000	20.13	2013000	D	811040	D	"GRAT 3/2010,GRAT 11/08,By Spouse"	0	-11	31139	0	-2	-4	-6	-4	7	12	8	3	1	3	13	18	7	36	20	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128843	9	18349	1	000091406209000119	"2009-02-27 10:32:22"	edgar.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	7500	4.01	30075	A	93121			0	9	3612	0	-17	-17	-34	-12	-15	4	-22														"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Tomlinson Philip W"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128843	10	721683	1	000072168309000024	"2009-02-04 09:36:02"	edgar.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	5795	12.9417	74997	D	838149	G		0	-1	18651	0	2	2	-2	-9	-2	13	13														"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 2506"		Columbus	GA	31902-2506		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1128843	2	18349	1	000001834907000232	"2007-11-23 10:43:50"	edgar.xml	4	2007-11-21	0	0	0	000000000000000000	0	"common stock"	2007-11-21	P	0	20000	23.0816	461633	A	82185	D		0	32	32767	0	5	-1	7	8	25	23	-30	-4	-10	-10	-19	-20	-30	-22	-15						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Tomlinson Philip W"	"P. O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128843	2	18349	1	000001834907000199	"2007-10-31 13:24:53"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"common stock"	2007-10-30	M	0	75600	20.83	1574748	A	62185	D		0	-564	20766	0	2	-2	-4	-6	16	12	-9	1	2	-9	-12	-7	-17	-9	2						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Tomlinson Philip W"	"P. O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128843	2	18349	1	000001834907000199	"2007-10-31 13:24:53"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	"common stock"	2007-10-30	S	0	75600	25.9683	1963205	D	62185	D		0	-55	20766	0	2	-2	-4	-6	16	12	-9	1	2	-9	-12	-7	-17	-9	2						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Tomlinson Philip W"	"P. O. Box 120"		Columbus	GA	31902		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1128843	5	721683	1	000001834907000198	"2007-10-31 10:13:24"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"common stock"	2007-10-30	S	0	12800	30.1626	386081	D	648249	D		0	-2	13142	0	3	1	0	-5	-12	-7	-51	-1	5	0	3	2	-6	22	43						"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	5	721683	1	000001834907000197	"2007-10-31 10:12:52"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"common stock"	2007-10-30	S	0	28900	29.3654	848659	D	661049	D		0	-4	13142	0	3	1	0	-5	-12	-7	-51	-1	5	0	3	2	-6	22	43						"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	5	721683	1	000001834907000196	"2007-10-31 10:12:21"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"common stock"	2007-10-30	S	0	36500	29.0434	1060084	D	689949	D		0	-5	13142	0	3	1	0	-5	-12	-7	-51	-1	5	0	3	2	-6	22	43						"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1128843	5	721683	1	000001834907000195	"2007-10-31 10:11:45"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	1	"common stock"	2007-10-30	M	0	97500	13.17	1284075	A	766313	D	"By Spouse"	0	15	13142	0	3	1	0	-5	-12	-7	-51	-1	5	0	3	2	-6	22	43						"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Tomlinson Philip W"	"P. O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
