sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1283589	19	876883	4	000090342315000615	"2015-11-02 14:43:32"	nadal.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Class A Shares"	2015-10-29	S	0	1842000	20.5	37761000	D	3820043	D		0	-33	9868	0	-1	-1	-4	7	-11	-3	-57	-4	-5	2	10	24	5	6	8	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Platinum Pineapple"	"Po Box Ss-19221"	Nassau	C5		Bahamas	0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	20	876883	4	000114420414031712	"2014-05-16 16:07:08"	v378287_4.xml	4	2014-05-16	0	0	0	000000000000000000	1	"Class A Shares"	2014-05-16	S	0	3500000	23.14	80990000	D	14884766	D		0	-19	5351	2	-1	-1	-2	-6	-5	-3	0	-15	-13	-11	-12	-14	3	81	246	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1320323	4	876883	4	000114420412061860	"2012-11-13 21:06:42"	v328385_4.xml	4	2012-11-09	0	1	0	000000000000000000	2	"Restricted Stock Units (Class A Shares)"	2012-11-09	S	0	5000	10.45	52250	D	74849	D	"See FN"	0	-6	895	0	-4	-4	-3	5	24	83	220	-3	-7	-12	-15	9	5	-29	-19	RU	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kirby Michael Jl"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	"Toronto Ontario"	A6	"M5R 2E3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000114420412047634	"2012-08-22 16:30:35"	v322102_4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Class A Shares"	2012-08-20	S	0	15745	9.5	149578	D	85090	D		1	-16	1267	-1	-2	-2	6	20	5	42	173	-1	-2	-1	-13	0	-24	-24	-13	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000114420412047168	"2012-08-20 16:53:16"	v321986_4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Shares"	2012-08-17	S	0	11110	9.51167	105675	D	100835	D		1	-10	1334	0	0	0	0	18	6	33	168	1	-1	0	-13	2	-27	-24	-15	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1313565	6	876883	4	000114420411019917	"2011-04-04 12:26:18"	v215729_ex.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Class A Shares"	2011-03-30	S	0	13000	16.441	213733	D	107213	D		1	-11	2268	0	0	3	1	-7	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Gendel Mitchell"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	3	876883	4	000114420411019911	"2011-04-04 12:22:50"	v215730_ex.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Class A Shares"	2011-03-30	S	0	17500	16.36	286300	D	103905	D		0	-14	2268	0	0	3	1	-7	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	"Toronto Ontario"	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283584	7	876883	4	000114420411019909	"2011-04-04 12:21:16"	v215728_ex.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Class A Shares"	2011-03-30	S	0	57150	16.42	938403	D	184092	D		0	-24	2268	0	0	3	1	-7	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Dickson Robert E"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	"Toronto Ontario"	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	1	876883	4	000114420411019905	"2011-04-04 12:18:50"	v215548_ex.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Class A Shares"	2011-03-30	S	0	15000	16.4267	246400	D	102179	D	"See FN"	1	-13	2268	0	0	3	1	-7	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283583	9	876883	4	000114420409014256	"2009-03-16 16:18:59"	v143023_ex.xml	4	2009-03-12	0	1	0	000000000000000000	2	"Class A Shares"	2009-03-12	S	0	14340	2.85	40869	D	97290	S		0	-13	207	-2	3	3	16	35	124	143	321														"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Rosenberg Graham Lawrence"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	"Toronto Ontario"	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	26	876883	4	000114420408016885	"2008-03-24 10:23:23"	v107602_ex.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Class A Shares"	2008-03-19	S	0	150000	6.98	1047000	D	5627899	D	"See FN"	0	-3	1257	0	-1	-1	-1	13	6	3	-57	1	-10	-13	-15	-23	-32	-8	-14	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	24	876883	4	000114420407052752	"2007-10-03 18:40:00"	v089449_ex.xml	4	2007-10-01	0	1	0	000000000000000000	3	"Class A Shares"	2007-10-01	S	0	298940	11	3288340	D	4920348	D	"See footnote"	1	-6	1730	-2	0	0	3	3	-14	-29	-37	0	9	2	11	21	35	51	53						"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283589	24	876883	4	000114420407050187	"2007-09-19 16:07:42"	v088096_ex.xml	4	2007-09-17	0	1	0	000000000000000000	3	"Class A Shares"	2007-09-17	S	0	165000	10.85	1790250	D	4920348	D	"See footnote"	0	-3	1670	-5	-3	-3	6	5	-11	-32	-27	0	1	5	3	26	39	40	44	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Nadal Miles"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283971	3	876883	4	000114420407045287	"2007-08-20 16:01:52"	v085613_ex.xml	4	2007-08-16	0	1	0	000000000000000000	2	"Class A Shares"	2007-08-16	S	0	10000	10.1	101000	D	318229	D	"Owned by children"	0	-3	1099	-2	-3	-3	5	8	-3	-22	-24	6	3	-1	14	19	35	26	37	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Porter Charles K"	"C/o Crispin Porter + Bogusky"	"3390 Mary Street, Office 300"	"Coconut Grove"	FL	33133		0	1	0	0	"Chief Strategist"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283578	4	876883	4	000114420407017720	"2007-04-06 14:41:55"	v071043_ex.xml	4	2007-04-05	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2007-04-05	S	0	4000	8.15	32600	D	26000	D		0	-13	541	0	0	-2	2	9	8	31	-6	3	6	3	5	12	12	-3	-20	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Roy Francois R"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	M5R	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000114420407017357	"2007-04-04 18:06:54"	v070863_ex.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2007-04-02	S	0	9459	7.92	74915	D	118969	D		0	-7	466	1	0	0	1	6	11	34	-8	4	4	5	5	9	12	-5	-19	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283583	3	876883	4	000114420407017354	"2007-04-04 17:53:36"	v070864_ex.xml	4	2007-04-02	0	1	0	000000000000000000	2	"Class A Subordinate Voting Shares"	2007-04-02	S	0	9459	9.14	86455	D	87745	D	"Owned by spouse"	1	-10	466	1	0	0	1	6	11	34	-8	4	4	5	5	9	12	-5	-19	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Rosenberg Graham Lawrence"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283584	2	876883	4	000114420407017331	"2007-04-04 17:25:40"	v070853_ex.xml	4	2007-03-29	0	1	0	000000000000000000	3	"Class A Subordinate Voting Shares"	2007-04-02	S	0	9799	7.91	77510	D	259505	D		0	-4	466	1	0	0	1	6	11	34	-8	4	4	5	5	9	12	-5	-19	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Dickson Robert E"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1324169	5	876883	4	000090342307000370	"2007-04-03 16:45:22"	sabatino-f4_0403ex.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2007-03-30	S	0	8952	7.77	69557	D	61964	D		0	-13	465	1	1	1	-1	6	11	35	-6	1	2	0	5	13	8	-6	-16	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Sabatino Michael"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York Ny"		10022		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000087688306000032	"2006-09-18 14:53:40"	primary_doc.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2006-09-15	S	0	1000	8.61	8610	A	84796	D		0	-1	253	0	-1	-3	-7	-2	-5	1	40	3	2	4	-10	-10	-7	3	-40	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000087688306000031	"2006-09-15 12:36:11"	primary_doc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2006-09-13	S	0	4000	8.49	33960	D	89796	D		1	-4	261	0	1	0	-4	-1	-4	-1	41	4	2	3	-14	-10	-7	2	-40	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000087688306000030	"2006-09-05 18:17:55"	primary_doc.xml	4	2006-08-23	0	1	0	000000000000000000	3	"Class A Subordinate Voting Shares"	2006-08-31	S	0	4000	8.325	33300	D	46898	D		1	-8	335	2	0	0	-3	-3	-7	-3	42	0	-3	-10	-8	-20	-13	3	-39	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283583	4	876883	4	000087688306000029	"2006-08-29 14:18:08"	primary_doc.xml	4	2006-08-28	0	1	0	000000000000000000	2	"Class A Subordinate Voting Shares"	2006-08-28	S	0	4000	8.1	32400	D	47000	I	"Owned by spouse."	1	-8	351	0	2	2	4	1	-4	3	41	-5	-9	-10	-14	-20	-14	1	-34	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Rosenberg Graham Lawrence"	"C/o Mdc Partners Inc."	"45 Hazelton Ave."	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283583	4	876883	4	000087688306000027	"2006-08-28 18:06:17"	primary_doc.xml	4	2006-08-24	0	1	0	000000000000000000	2	"Class A Subordinate Voting Shares"	2006-08-24	S	0	10800	8.09685	87446	D	61800	I	"Owned by spouse."	1	-15	349	-2	2	2	1	-2	-4	5	40	-3	-9	-10	-13	-18	-12	2	-32	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Rosenberg Graham Lawrence"	"C/o Mdc Partners Inc."	"45 Hazelton Ave."	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283583	3	876883	4	000087688306000025	"2006-06-08 15:29:07"	primary_doc.xml	4	2006-06-05	0	1	0	000000000000000000	2	"Class A Subordinate Voting Shares"	2006-06-05	S	0	17504	9.1	159286	D	106304	O		0	-14	655	0	-1	-1	-5	-1	-16	-23	-9														"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Rosenberg Graham Lawrence"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283583	3	876883	4	000087688306000019	"2006-03-22 17:59:33"	primary_doc.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2006-03-20	S	0	14800	9.59	141932	D	142608	O		0	-9	1216	1	1	1	1	6	-1	-10	-6														"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Rosenberg Graham Lawrence"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1283583	1	876883	2	000095017204001857	"2004-08-05 14:31:46"	primary_doc.xml	4	2004-08-02	0	1	0	000000000000000000	3	"Class A Subordinate Voting Shares"	2004-08-03	S	0	30763	14.3844	442507	D	4000	D	"These are held by my spouse."	0	-88	314	0	0	0	-6	11	7	3	-20	-2	-2	-6	-6	-10	-22	9	218	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441		0004-12-31	73	i	"Rosenberg Graham Lawrence"	"35 Abbeywood Trail"		"Toronto Ontario Canada"	A6	999999999	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1285732	1	876883	2	000095017204001593	"2004-06-29 15:16:41"	primary_doc.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2004-06-28	S	0	1000	15.69	15690	D	11486	D		0	-8	485	0	1	2	-1	-8	4	-8	-32	1	3	2	-1	-23	3	53	156	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441		0004-12-31	73	i	"French Guy"	"45 Hazelton Ave"		"Toronto Ontario"	A6	9999999999	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
