sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1485088	8	12208	4	000106299321003968	"2021-04-30 14:31:00"	form4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2021-04-29	M	0	1000	0	0	A	1268	D		0	373	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	3	000165225220000002	"2020-04-30 14:14:49"	edgar.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2020-04-29	M	0	1000	0	0	A	680	D		0	-312	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1485088	7	1642380	1	000149315218010761	"2018-07-31 21:38:46"	ownership.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common stock, no par value"	2018-07-26	P	0	6993	0	0	A	6993	D		0	32767	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Last Andrew J."	"1010 Atlantic Ave,"	"Suite 102"	Alameda	CA	94501		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	85	1485088	5	1356090	1	000122538517000119	"2017-11-15 16:17:27"	edgar.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	2000	12.1	24200	A	4000	D		0	100	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Last Andrew J."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1485088	5	1356090	1	000122538517000102	"2017-08-15 13:14:03"	edgar.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	2000	19.99	39980	A	2000	D		0	32767	0	0																C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Last Andrew J."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
13	38	1485088	3	913077	1	000114036115013272	"2015-03-26 18:53:43"	doc1.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	110000	5.09545	560500	A	170112	D		0	183	13085	-6	6	6	3	4	-4	-24		-1	0	4	14	30	58	87	168	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	3	913077	1	000114036115013272	"2015-03-26 18:53:43"	doc1.xml	4	2015-03-25	0	1	0	000000000000000000	2	"Common Stock"	2015-03-25	S	0	110000	12.79	1406900	D	170112	D		0	-39	13085	-6	6	6	3	4	-4	-24		-1	0	4	14	30	58	87	168	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	2	913077	1	000114036112035341	"2012-08-06 17:41:46"	doc1.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	P	0	10000	4.06	40600	A	63907	D		0	19	3195	-2	3	3	0	-4	-18	-6	25	-2	-1	-8	-12	-9	-20	-13	-18	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, GM, GABU"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	1	913077	1	000114036111040630	"2011-08-09 16:28:54"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	4.16	20800	A	58165	D		0	9	10656	6	1	1	17	27	13	18	-5	-20	-28	-36	-46	-33	-17	-16	-54	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	1	913077	1	000114036110034832	"2010-08-24 16:29:23"	doc1.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	10000	4.065	40650	A	45000	D		0	29	5187	0	3	3	1	16	5	21	14	-12	-5	-18	-7	-36	-46	-50	-53	C		0	0000		"Affymetrix Inc"	AFFX	3826	770319159	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Affymetrix, Inc."	"3420 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
