sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1538986	6	1136352	33	000120919118004386	"2018-01-18 18:53:59"	doc4.xml	4	2018-01-15	0	1	0	000000000000000000	3	"Common Units"	2018-01-16	M	0	8057	26.9	216733	A	240383	D		0	3	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Halpin Robert Thornbury III"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1551258	6	1136352	33	000120919118004383	"2018-01-18 18:52:51"	doc4.xml	4	2018-01-15	0	1	0	000000000000000000	3	"Common Units"	2018-01-16	M	0	9534	26.9	256465	A	165559	D		0	6	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Dougherty Steven Michael"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1555671	11	1136352	33	000120919118004380	"2018-01-18 18:51:47"	doc4.xml	4	2018-01-15	0	1	0	000000000000000000	3	"Common Units"	2018-01-16	M	0	10483	26.9	281993	A	270483	D		0	4	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Deneke J Heath"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1503168	8	1136352	33	000120919117048644	"2017-08-11 17:36:13"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Units"	2017-08-10	S	0	6927	25.47	176431	D	70528	D		0	-9	0																	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Lambert Joel Christian"	"811 Main Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316022044	"2016-06-07 19:28:00"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	1	"Common Units"	2016-06-06	P	0	47923	23.29	1116127	A	17469911	I	"See footnotes"	0	0	13385	-1	0	0	-7	-15	-6	5		5	8	26	34	153	70	-39	-78	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316021836	"2016-06-06 18:05:01"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	1	"Common Units"	2016-06-02	P	0	200008	22.6473	4529646	A	17421988	I	"See footnotes"	1	1	12887	2	-1	-1	-6	-16	-7	3		5	12	32	29	189	61	-41	-78	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316021536	"2016-06-02 19:56:56"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	1	"Common Units"	2016-05-31	P	0	214205	22.0718	4727897	A	17221980	I	"See footnotes"	1	1	12039	4	-1	-2	0	-13	-4	-5		1	19	25	78	165	36	-46	-79	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316021259	"2016-05-31 19:41:17"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	1	"Common Units"	2016-05-26	P	0	136705	21.4538	2932841	A	17007775	I	"See footnotes"	1	1	12237	0	2	2	7	-5	1	5		7	23	25	84	147	31	-45	-79	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316021093	"2016-05-26 21:13:40"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	1	"Common Units"	2016-05-24	P	0	289894	20.6853	5996540	A	16871070	I	"See footnotes"	1	2	12063	2	-1	-1	5	-6	4	6		15	16	24	79	142	28	-45	-79	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316020830	"2016-05-24 20:17:08"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	1	"Common Units"	2016-05-20	P	0	43514	18.4058	800911	A	16581176	I	"See footnotes"	1	0	10893	1	5	5	7	4	10	19		13	16	18	68	123	9	-51	-80	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316020641	"2016-05-20 17:55:37"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	1	"Common Units"	2016-05-18	P	0	81086	17.9004	1451469	A	16537662	I	"See footnotes"	1	0	12976	1	8	9	19	14	23	26		-1	3	2	63	84	-6	-57	-81	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316020339	"2016-05-18 20:08:43"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Units"	2016-05-16	P	0	186960	18.2938	3420216	A	16456576	I	"See footnotes"	1	1	21084	-1	3	3	15	15	23	29		3	3	-2	72	60	-11	-57	-82	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316011718	"2016-01-14 19:26:48"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Units"	2016-01-12	P	0	241715	15.3307	3705667	A	16269614	I	"See footnotes"	1	2	23685	2	-4	-4	-14	-31	-6	62	118	-17	-31	-25	-19	-45	-63	-76	-87	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316011574	"2016-01-12 19:26:49"	doc4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Units"	2016-01-08	P	0	366770	16.7884	6157482	A	16027899	I	"See footnotes"	1	2	25719	-2	-8	-8	-17	-35	-12	52	98	-14	-19	-3	-18	-37	-60	-76	-86	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316011434	"2016-01-08 18:53:26"	doc4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Units"	2016-01-06	P	0	374792	18.3602	6881267	A	15661129	I	"See footnotes"	1	2	26246	0	-7	-7	-16	-31	-26	32	86	-17	-13	-5	-11	-39	-54	-75	-85	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316011226	"2016-01-06 21:24:41"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Units"	2016-01-04	P	0	542153	20.5728	11153588	A	15286337	I	"See footnotes"	1	4	27867	-6	-7	-7	-15	-27	-33	20	68	0	-7	23	-3	-25	-48	-71	-83	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924316010655	"2016-01-04 17:36:07"	doc4.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Units"	2015-12-30	P	0	218553	19.9237	4354391	A	14744184	I	"See footnotes"	1	2	26862	0	-5	-5	-17	-39	-43	12	51	4	27	41	-6	-9	-46	-71	-82	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924315010523	"2015-12-30 19:30:05"	doc4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Units"	2015-12-28	P	0	381488	20.0818	7660954	A	14525631	I	"See footnotes"	1	3	26862	-1	5	5	-5	-35	-33	21	51	-6	20	50	-14	-11	-47	-69	-83	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924315010434	"2015-12-28 17:04:19"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Units"	2015-12-23	P	0	501720	21.5348	10804444	A	14144143	I	"See footnotes"	1	4	25582	-3	0	0	4	-32	-41	13	51	26	18	47	-16	-14	-50	-67	-82	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924315010391	"2015-12-23 20:04:12"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Units"	2015-12-21	P	0	492124	18.3418	9026445	A	13642423	I	"See footnotes"	1	4	23700	11	-3	-4	-8	-47	-52	18	47	15	34	17	-24	-23	-54	-72	-83	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924315010256	"2015-12-21 21:03:06"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Units"	2015-12-17	P	0	504214	16.8122	8476960	A	13150299	I	"See footnotes"	1	4	21235	-1	17	17	22	-23	-29	51	84	-6	19	-12	-38	-36	-61	-76	-85	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924315009988	"2015-12-16 18:38:56"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Units"	2015-12-14	P	0	756321	16.7662	12680611	A	12646085	I	"See footnotes"	1	6	16888	4	-9	-10	5	-25	-42	30	65	19	25	-10	-37	-21	-58	-71	-85	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924315009786	"2015-12-14 18:15:03"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Units"	2015-12-10	P	0	302246	14.5249	4390089	A	11889764	I	"See footnotes"	1	3	12883	13	9	10	3	-12	-48	52	91	7	-13	-30	-48	-39	-67	-74	-87	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381436	6	1136352	33	000120919115085100	"2015-12-14 17:34:55"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Units"	2015-12-10	P	0	10000	13.91	139100	A	16281	D		0	159	12883	13	9	10	3	-12	-48	52	91	7	-13	-30	-48	-39	-67	-74	-87	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Wood David M."	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1545199	4	1136352	33	000120919115084525	"2015-12-10 17:48:00"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Units"	2015-12-08	P	0	10000	13.3957	133957	A	23584	D		0	74	10522	6	-3	-3	26	10	-33	75	106	-1	-26	-37	-46	-45	-67	-76	-88	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Lumpkins David"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1477477	8	1136352	33	000089924315009633	"2015-12-10 17:33:07"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Units"	2015-12-08	P	0	302246	13.9612	4219730	A	11587518	I	"See footnotes"	1	3	10522	6	-3	-3	26	10	-33	75	106	-1	-26	-37	-46	-45	-67	-76	-88	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"First Reserve Gp Xi, Inc."	"One Lafayette Place"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1303621	5	1136352	33	000120919115059238	"2015-07-02 21:13:32"	doc4.xml	4	2015-06-30	1	1	0	000000000000000000	0	"Common Units"	2015-06-30	M	0	48563	4.2	203965	A	88576	D		0	121	314	1	-3	-3	-2	-12	-44	-49	-40	-7	-9	-10	-21	-29	-45	-70	-72	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Moxley Joel D"	"700 Louisiana Street"	"Suite 2550"	Houston	TX	77002		0	1	0	0	"SVP - Operations Services"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193477	4	1136352	33	000118143114038498	"2014-12-10 16:34:09"	rrd420177.xml	4	2014-12-10	0	0	0	000000000000000000	2	"Common Units"	2014-12-10	P	0	5000	6.15	30750	A	2514581	I	"As Trustee of the William C. Gautreaux R"	0	0	483	-9	7	6	18	25	4	-17	-67	-17	-28	-25	-32	-44	-54	-49	-33	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Gautreaux William C"	"2 Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	"Pres, Liquids, Crude"		0	0	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193477	4	1136352	33	000118143114038379	"2014-12-09 16:09:07"	rrd420101.xml	4	2014-12-09	0	0	0	000000000000000000	2	"Common Units"	2014-12-09	P	0	5000	6.35	31750	A	2509581	I	"As Trustee of the William C. Gautreaux R"	0	0	489	4	-9	-9	5	20	-3	-26	-79	-21	-33	-25	-30	-45	-56	-49	-36	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Gautreaux William C"	"2 Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		0	1	0	0	"Pres, Liquids, Crude"		0	0	1	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1193467	12	1136352	33	000118143114028040	"2014-08-01 17:17:16"	rrd413995.xml	4	2014-07-30	0	0	0	000000000000000000	1	"Common Units"	2014-07-30	S	0	28600	15.1175	432360	D	18697767	I	"As Trustee of the John J. Sherman Revoca"	1	0	563	1	1	1	-10	-13	-37	-52	-74	-4	-4	0	0	3	16	-1	42	U		0	0000		"Crestwood Equity Partners LP"	CEQP	5960	431918951	DE	0004-12-31	59	g	"Sherman John J"	"700 Louisiana Street"	"Suite 2060"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
