sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1510721	1	1492633	1	000118143113024940	"2013-05-03 12:10:04"	rrd378273.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	20039	16	320624	A	115819	D	"See Footnote"	0	21	32767	0	1	2	4	-3	-5	12	36	3	3	0	3	9	23	21	19	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113024940	"2013-05-03 12:10:04"	rrd378273.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	20039	34.55	692347	D	115819	D	"See Footnote"	0	-15	32767	0	1	2	4	-3	-5	12	36	3	3	0	3	9	23	21	19	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113020435	"2013-04-03 12:53:54"	rrd375999.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	15159	16	242544	A	115819	D	"See Footnote"	0	15	32767	0	-1	-1	-1	0	-5	4	30	1	3	2	9	17	21	19	27	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113020435	"2013-04-03 12:53:54"	rrd375999.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	15159	35.3	535113	D	115819	D	"See Footnote"	0	-12	32767	0	-1	-1	-1	0	-5	4	30	1	3	2	9	17	21	19	27	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113018111	"2013-03-20 17:46:23"	rrd374651.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	15159	16	242544	A	115750	D	"See Footnote"	0	15	32767	0	-1	-1	1	0	2	6	30	0	-1	3	7	17	17	15	33	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143113018111	"2013-03-20 17:46:23"	rrd374651.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	27670	34.34	950188	D	115750	D	"See Footnote"	0	-19	32767	0	-1	-1	1	0	2	6	30	0	-1	3	7	17	17	15	33	C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143112049638	"2012-09-10 16:49:38"	rrd355678.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	133232	16	2131712	A	136584	D		0	3975	18083	-1	0	0	4	8	3	23	27	0	1	-1	2	6	-3	-2		C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143112049638	"2012-09-10 16:49:38"	rrd355678.xml	4	2012-09-07	0	1	0	000000000000000000	2	"Common Stock"	2012-09-07	S	0	133232	28.5	3797112	D	136584	D		0	-49	18083	-1	0	0	4	8	3	23	27	0	1	-1	2	6	-3	-2		C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143112049251	"2012-09-07 15:00:35"	rrd355469.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	138091	16	2209456	A	136584	D		0	-9163	18317	0	0	-1	3	8	2	22	26	2	1	-1	2	5	-3	-2		C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510721	1	1492633	1	000118143112049251	"2012-09-07 15:00:35"	rrd355469.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	191946	28.74	5516528	D	136584	D		0	-58	18317	0	0	-1	3	8	2	22	26	2	1	-1	2	5	-3	-2		C		0	0000		"Nielsen Holdings N.V."	NLSN	7389	980662038	P7	0004-12-31	73	i	"Habib Mitchell"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, Global Business Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
