sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1180945	2	879535	1	000090256111000093	"2011-11-18 09:37:32"	primary_doc.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common stock"	2011-11-17	P	0	150	15.33	2300	A	150	D		0	32767	185	0	0	0	2	5	13	17	26	0	0	0	1	0	6	10	20	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Genetski Robert J"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	2	879535	1	000090256111000040	"2011-07-11 15:43:13"	primary_doc.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common stock"	2011-07-08	P	0	600	15.3	9180	A	1094	D		0	122	114	0	0	1	0	-2	3	9	17	0	0	1	3	7	7	7	31	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"McLoughlin Philip R"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	879535	1	000093244011000476	"2011-05-03 10:55:33"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	19	14.31	272	A	0	I	"By Subsidiary"	0	-100	167	0	0	1	0	3	6	8	23	2	1	2	2	5	-5	2	27	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	879535	1	000093244011000476	"2011-05-03 10:55:33"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	1	"Common Stock"	2011-03-02	S	0	19	14.26	271	D	0	I	"By Subsidiary"	0	-100	167	0	0	1	0	3	6	8	23	2	1	2	2	5	-5	2	27	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255539	1	879535	1	000090256110000110	"2010-12-21 16:48:58"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common stock"	2010-12-21	P	0	2190	14.3	31317	A	3190	D		0	219	187	1	1	1	0	-2	1	8	17	0	-1	-6	-9	-9	0	5	46	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Heaney Timothy M"	"Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	2	879535	1	000090256110000002	"2010-01-04 18:33:03"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common stock"	2010-01-04	P	0	200	14.62	2924	A	455	D		0	79	75	1	0	0	-1	2	2	5	7	1	1	1	3	-1	14	28	14	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"McLoughlin Philip R"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1286307	3	879535	1	000090256109000130	"2009-05-18 16:39:05"	primary_doc.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common stock"	2009-05-15	P	0	1000	13.28	13280	A	1000	D		0	32767	411	1	0	0	1	0	7	10	20	2	4	5	7	5	19	-1	-3	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Conner Stewart E"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	3	879535	1	000090256109000120	"2009-05-13 16:59:17"	primary_doc.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common stock"	2009-05-13	P	0	9000	12.9	116100	A	20000	D		0	82	399	0	1	1	2	4	9	12	23	3	1	2	7	2	13	-3	-6	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pollard Carl F"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	3	879535	1	000090256109000119	"2009-05-11 17:11:10"	primary_doc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common stock"	2009-05-08	P	0	1000	12.75	12750	A	11000	D		0	10	392	0	1	1	3	5	10	14	23	-1	2	1	4	2	14	-3	-6	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pollard Carl F"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	5	879535	1	000090256109000081	"2009-03-16 11:43:26"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common stock"	2009-03-12	P	0	2000	11.7585	23517	A	2000			0	32767	158	0	-1	-1	2	6	13	25	33														"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"McNamara Geraldine M"	"C/o Duff & Phelps Investment Management"	"200 S Wacker Dr, Suite 500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255539	1	879535	1	000090256109000071	"2009-02-24 12:43:08"	primary_doc.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common stock"	2009-02-24	P	0	1000	11.817	11817	A	1000			0	32767	105	0	1	1	0	3	15	22	30														"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Heaney Timothy M"	"Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	879535	1	000090256108000143	"2008-10-14 12:44:13"	primary_doc.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common stock"	2008-10-10	P	0	500	9.042	4521	A	1500	D		0	50	285	0	3	2	10	17	27	29	53	-4	-13	-18	-25	-23	-25	-25	-26	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	5	879535	1	000090256108000137	"2008-10-07 16:49:59"	primary_doc.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common stock"	2008-10-07	P	0	1000	11.196	11196	A	1000	D		0	32767	217	-1	-4	-4	-8	4	14	16	41	-4	-9	-15	-16	-16	-17	-18	-18	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	1	879535	1	000006510306000332	"2006-11-14 13:02:32"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	Common	2006-11-13	P	0	10000	15.15	151500	A	10000	D		0	32767	106	0	-1	-1	0	1	3	0	-7	1	1	1	1	3	8	9	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pollard Carl F"	"700 Central Ave"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006510306000132	"2006-04-27 13:02:47"	primary_doc.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Shares"	2006-04-26	P	0	5600	14.35	80360	A	46141			0	14	177	0	1	1	0	-1	3	7	9														"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006510306000131	"2006-04-25 13:43:28"	primary_doc.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Shares"	2006-04-21	P	0	4400	14.35	63140	A	40541			1	12	169	0	0	0	1	0	2	6	8														"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006510305000070	"2005-12-15 16:56:59"	primary_doc.xml	4/A	2005-06-22	0	0	0	000000000000000000	0	common	2005-06-22	S	0	11300	15.9	179670	D	36868	D		0	-23	181	1	0	0	-1	3	2	0	10	0	-1	1	-1	-6	-7	-2	2	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006510305000068	"2005-12-15 16:10:11"	primary_doc.xml	4	2005-06-28	0	0	0	000000000000000000	0	common	2005-06-28	S	0	14100	15.9	224190	D	9068	D		1	-61	181	1	0	0	-1	3	2	0	10	0	-1	1	-1	-6	-7	-2	2	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006510305000067	"2005-12-15 15:41:35"	primary_doc.xml	4/A	2005-06-22	0	0	0	000000000000000000	0	Common	2005-06-22	S	0	11300	15.9	179670	D	36868	D		0	-23	181	0	1	1	0	3	2	1	11	0	-1	1	-1	-6	-7	-2	2	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006759005000029	"2005-06-28 15:44:45"	primary_doc.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-24	S	0	11400	15.9	181260	A	811	D		1	-93	123	0	0	0	2	6	-3	-7	-7	0	0	1	3	8	5	17	10	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	879535	1	000006759005000025	"2005-06-27 12:20:52"	primary_doc.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-22	S	0	13500	15.9	214650	D	812	D		1	-94	120	0	0	0	3	6	-3	-7	-7	0	1	1	2	8	5	17	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141991	3	879535	1	000006759005000022	"2005-06-23 10:44:36"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-06	P	0	41	15.8204	647	A	8129	D		0	1	115	0	0	0	0	6	-1	-8	-7	0	1	1	4	8	7	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Jeffries Francis E"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	2	879535	1	000006759005000020	"2005-06-21 15:02:40"	primary_doc.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-15	S	0	4	15.5565	61	A	0	D		0	-100	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"McNamara Geraldine M"	"150 East 44Th St"	"Apt 35G"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000006759005000019	"2005-06-21 14:53:03"	primary_doc.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-15	S	0	263	15.5565	4091	A	1053	D		0	-20	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000006759005000018	"2005-06-21 14:46:16"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-06	P	0	10	15.8204	160	A	2004	D		0	1	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141988	2	879535	1	000006759005000017	"2005-06-21 14:39:36"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-06	P	0	7	15.8204	108	A	1354	D		0	1	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Moran Eileen A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
