sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1777459	2	1409624	3	000149315224007757	"2024-02-26 06:10:34"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1777459	3	867028	5	000149315224007130	"2024-02-20 08:36:34"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	116250000	0.000111111	12917	A	501250000	D		1	30	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007127	"2024-02-20 08:34:31"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
6	30	1777459	2	1409624	3	000149315224006951	"2024-02-16 11:54:27"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224006861	"2024-02-15 15:11:57"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	23556671	0.00104769	24680	A	23556671	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224006455	"2024-02-14 12:38:48"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	22647580	0.00104559	23680	A	22647580	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224006003	"2024-02-13 13:43:20"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	21647580	0.00104769	22680	A	21647580	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224005839	"2024-02-12 10:48:33"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	20738489	0.0010454	21680	A	20738489	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224005608	"2024-02-09 13:44:23"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	19738489	0.0010477	20680	A	19738489	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224005418	"2024-02-08 12:46:13"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	17738489	0.00105308	18680	A	17738489	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224005005	"2024-02-06 06:01:24"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	15238489	0.0010946	16680	A	15238489	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224004692	"2024-02-02 11:00:36"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	14783944	0.00109443	16180	A	14783944	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224004584	"2024-02-01 11:39:13"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	13874853	0.00109407	15180	A	13874853	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224004453	"2024-01-31 12:43:29"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	11874853	0.00110991	13180	A	11874853	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224004242	"2024-01-30 08:38:15"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	11562353	0.00109666	12680	A	11562353	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224003877	"2024-01-26 13:15:31"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	11180000	0.00107603	12030	A	11180000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224003722	"2024-01-25 12:25:58"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	10680000	0.00106554	11380	A	10680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224003558	"2024-01-24 10:35:38"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	9680000	0.001	9680	A	9680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224003376	"2024-01-23 08:06:50"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	8680000	0.001	8680	A	8680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224003133	"2024-01-22 08:51:21"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	8180000	0.001	8180	A	8180000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224003051	"2024-01-19 15:56:04"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	7680000	0.001	7680	A	7680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224002312	"2024-01-16 06:08:52"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	6680000	0.001	6680	A	6680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224002144	"2024-01-12 12:00:27"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	6680000	0.001	6680	A	6680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224002134	"2024-01-12 09:54:54"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	6680000	0.001	6680	A	6680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224002025	"2024-01-11 12:55:23"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	6680000	0.001	6680	A	6680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224001941	"2024-01-10 16:05:34"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	6680000	0.001	6680	A	6680000	D		1	32767	0																						"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224001805	"2024-01-09 12:36:17"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	6680000	0.001	6680	A	6680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224001011	"2024-01-04 11:57:05"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	5680000	0.001	5680	A	5680000	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224000263	"2024-01-03 15:07:41"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	Common	2024-01-03	P	0	2500000	0.001	2500	A	2500000	D		0	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1777459	3	867028	5	000149315223040664	"2023-11-13 19:18:17"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223040665	"2023-11-13 19:18:08"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223040292	"2023-11-13 06:38:27"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223040289	"2023-11-13 06:36:54"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	335000000	0.000228358	76500	A	639166667	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315223040155	"2023-11-09 17:49:16"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	12083333	0.000206897	2500	A	397083333	D		1	3	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
