sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1425324	2	712534	2	000071253415000232	"2015-10-02 16:35:54"	wf-form4_144381814406946.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	47	21.977	1033	A	51619	D	"401(k) Plan"	0	0	3983	-1	2	1	2	2	-1	-8	6	0	2	0	3	5	11	31	52	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253415000196	"2015-07-30 14:35:16"	wf-form4_143828130669754.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	17500	11.7206	205110	A	51468	D	"401(k) Plan"	0	52	4109	0	0	0	1	0	2	-15	3	0	0	3	8	13	20	32	42	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253415000180	"2015-07-02 14:13:58"	wf-form4_143586082845004.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	45	20.041	902	A	39045	D		0	0	3071	0	-1	1	1	4	5	5	1	0	2	3	8	7	9	18	49	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253415000111	"2015-04-02 15:43:16"	wf-form4_142800378670904.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	55	19.359	1065	A	41850	D	"401(k) Plan"	0	0	1862	0	0	0	-1	-5	7	12	2	1	0	-1	3	2	17	7	61	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253415000020	"2015-01-05 15:56:50"	wf-form4_142049140023519.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	48	18.475	887	A	38087	D	"401(k) Plan"	0	0	1608	0	-1	-2	-2	2	6	14	12	-4	-2	1	3	10	3	3	50	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253414000094	"2014-04-02 15:19:51"	wf-form4_139646638101178.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	P	0	57	21.64	1233	A	37441	D	"401(k) Plan"	0	0	1973	0	1	1	-2	-5	-3	-9	7	5	2	2	11	-2	30	51	85	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253414000022	"2014-01-03 12:04:19"	wf-form4_138876864889329.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	53	17.025	902	A	34682	D	"401(k) Plan"	0	0	3168	0	1	-3	-4	-7	3	0	3	-4	-2	5	12	26	25	47	159	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253413000194	"2013-06-24 15:18:12"	wf-form4_137210148277266.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	12300	17.003	209137	D	31292	D		0	-28	1963	0	-1	1	1	10	1	28	20	-1	0	1	6	10	17	42	96	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253413000115	"2013-04-01 20:50:34"	wf-form4_136486382312563.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	0	82	12.92	1059	A	45023	D	"401(k) Plan"	0	0	876	-2	-2	-1	-2	6	13	14	41	0	-1	2	3	6	0	28	90	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253413000084	"2013-02-27 12:40:45"	wf-form4_136198683420802.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	3267	14.81	48384	D	44653	D	"401(k) Plan"	0	-7	905	0	0	0	2	5	14	23	43	-2	-2	-1	0	10	6	32	74	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253413000027	"2013-01-03 17:28:34"	wf-form4_135725210188464.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	71	12.614	896	A	39888	D		0	0	1240	0	0	0	-1	0	-1	18	47	4	3	11	14	1	23	76	74	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	3	712534	2	000114036112042474	"2012-10-02 16:47:04"	doc1.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	P	0	88	11.9214	1049	A	39729	D		0	0	1496	0	0	0	-1	-3	1	-1	19	-1	-3	2	7	20	24	115	98	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000114036112000048	"2012-01-03 10:21:04"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	S	0	1150	8.49335	9767	D	28023	D		0	-4	567	0	3	3	6	17	44	48	81	-5	-6	-2	6	20	-6	-4	44	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	1	712534	2	000071253409000049	"2009-02-23 15:37:12"	stewart02232009_ex.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	400	11.94	4776	A	4150			0	11	1781	0	0	0	-10	13	-6	-35	-46														"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 East Jackson Street"		Muncie	IN	47305		0	1	0	1	EVP	"Chief Banking Officer"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
