sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1486178	4	1430592	2	000120919116155174	"2016-12-14 16:37:31"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	10000	7.99	79900	A	81603	D		0	14	8244	2	2	2	1	-3	14			-1	7	6	38	25	42	14	12	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116155174	"2016-12-14 16:37:31"	doc4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	10000	36.402	364020	D	81603	D		0	-11	8244	2	2	2	1	-3	14			-1	7	6	38	25	42	14	12	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116150993	"2016-11-17 18:50:26"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	12090	6.60877	79900	A	81603	D		1	17	9021	3	-2	-2	4	8	17			8	16	22	13	7	30	3	3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116150993	"2016-11-17 18:50:26"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	3	"Common Stock"	2016-11-17	S	0	10000	33.6119	336119	D	81603	D		0	-11	9021	3	-2	-2	4	8	17			8	16	22	13	7	30	3	3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116149971	"2016-11-14 19:50:15"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	15250	5.23934	79900	A	80604	D		1	23	8325	5	1	2	4	15	24			10	18	12	2	0	19	-9	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116149971	"2016-11-14 19:50:15"	doc4.xml	4	2016-11-11	0	1	0	000000000000000000	3	"Common Stock"	2016-11-14	S	0	10000	32.15	321500	D	80604	D		0	-11	8325	5	1	2	4	15	24			10	18	12	2	0	19	-9	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116141482	"2016-09-14 20:14:28"	doc4.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	6471	7.99	51703	A	78035	D		0	9	6878	-2	1	1	-2	-2	23	42		-5	-6	-6	15	17	8	-2	-15	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116141482	"2016-09-14 20:14:28"	doc4.xml	4	2016-09-14	0	1	0	000000000000000000	1	"Common Stock"	2016-09-14	S	0	10000	29.8838	298838	D	78035	D		0	-11	6878	-2	1	1	-2	-2	23	42		-5	-6	-6	15	17	8	-2	-15	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116137690	"2016-08-17 20:10:33"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	10000	30.657	306570	D	81564	D		0	-11	8248	3	-1	-1	2	-5	3	29		3	1	14	24	17	16	-16	-10	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116135582	"2016-08-04 19:18:14"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	10000	28.23	282300	D	91564	D		0	-10	8947	0	0	0	-1	7	-11	27		14	12	15	14	0	15	-34	-19	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116135577	"2016-08-04 18:57:45"	doc4a.xml	4/A	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	M	0	186	7.5	1395	A	101564	D		0	0	8947	0	0	0	-1	7	-11	27		14	12	15	14	0	15	-34	-19	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116133645	"2016-07-21 18:53:40"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	P	0	186	7.5	1395	A	101564	D		0	0	8319	-1	1	1	0	16	1	37		3	5	9	0	-17	-3	-38	-27	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116103541	"2016-02-29 18:59:05"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	2458	0	0	A	101378	D		0	2	10430	-1	4	4	14	26	14	30	82	0	-7	-7	-13	-30	-22	-40	-55	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919116101085	"2016-02-22 18:09:35"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	7281	0	0	A	99844	D		0	8	9900	0	-2	-2	-2	21	3	25	61	-4	-2	-7	-21	-23	-30	-36	-58	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115081391	"2015-11-19 19:23:19"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	1993	0	0	A	95470	D		0	2	17962	6	2	2	3	-1	-29	-24	0	-3	-6	1	4	-2	-23	2	-45	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115080747	"2015-11-17 19:44:56"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	2090	0	0	A	94517	D		0	2	16575	-2	0	0	6	5	-20	-18	1	-3	-1	6	12	-6	-18	3	-42	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115079853	"2015-11-12 18:38:00"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	5250	0	0	A	93518	D		0	6	15375	-1	-1	-1	-4	0	-25	-23	-8	-2	5	9	17	-4	-16	10	-41	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115077005	"2015-10-27 18:31:57"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	M	0	28693	6.97003	199991	A	91008	D		1	46	10963	-1	5	5	4	10	-18	5	-14	5	7	7	2	-27	-27	-8	-44	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115061574	"2015-07-17 18:45:09"	doc4.xml	4	2015-07-16	0	1	0	000000000000000000	0	"Common Stock"	2015-07-16	M	0	7500	7.99	59925	A	62315	D		0	14	12764	2	-1	-1	-2	-21	-37	-38	-42	3	6	2	4	6	28	19	-7	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115061574	"2015-07-17 18:45:09"	doc4.xml	4	2015-07-16	0	1	0	000000000000000000	1	"Common Stock"	2015-07-16	S	0	7500	43.73	327975	D	62315	D		0	-11	12764	2	-1	-1	-2	-21	-37	-38	-42	3	6	2	4	6	28	19	-7	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115057240	"2015-06-29 18:33:58"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock"	2015-06-26	M	0	7500	7.99	59925	A	62315	D		0	14	11701	-5	1	1	0	5	-23	-15	-40	1	3	-1	8	7	17	-5	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115057240	"2015-06-29 18:33:58"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	0	7500	44.27	332025	D	62315	D		0	-11	11701	-5	1	1	0	5	-23	-15	-40	1	3	-1	8	7	17	-5	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115051600	"2015-06-09 18:43:01"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	7500	7.99	59925	A	62315	D		0	14	15700	-3	0	0	-1	-3	-31	-20	-35	3	4	9	3	6	39	1	6	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115051600	"2015-06-09 18:43:01"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Common Stock"	2015-06-08	S	0	7500	45.11	338325	D	62315	D		0	-11	15700	-3	0	0	-1	-3	-31	-20	-35	3	4	9	3	6	39	1	6	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115025262	"2015-03-11 17:20:22"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	23529	4.25	99998	A	62315	D		0	61	23891	3	3	3	2	-4	0	-32	-37	2	6	9	16	31	18	-27	27	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919115019951	"2015-02-27 19:01:35"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	2457	0	0	A	38786	D		0	7	22221	-3	0	0	3	3	7	-20	-37	4	2	6	18	25	12	-26	30	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1486178	4	1430592	2	000120919114077517	"2014-12-22 18:09:56"	doc4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	11111	37.6701	418552	D	37265	D		0	-23	16831	-1	-2	-2	-2	-2	20	16	-8	14	17	18	22	9	-21	-43	39	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Jones Christopher L."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
