sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1319799	7	1010552	1	000131105014000001	"2014-01-29 18:30:37"	edgar.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	2500	11.81	29525	D	33681	D		0	-7	32767	0	0	0	-4	9	2	8	10	3	4	5	15	14	26	8	-41	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	7	1010552	1	000131105013000032	"2013-11-04 17:17:23"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	2500	10.432	26080	D	35715	D		0	-7	32767	0	-2	-2	-2	-3	6	12	19	4	2	0	1	13	-1	4	-34	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000124764013000079	"2013-08-02 18:14:37"	edgar.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	466	9.47	4413	D	31351	D		0	-1	27348	1	-1	-1	-1	2	6	22	28	1	-13	-15	-9	-7	-12	12	-64	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000124764013000076	"2013-07-30 19:39:31"	edgar.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	2500	9.64	24100	D	31817	D		0	-7	25059	-1	0	0	1	7	11	27	37	1	-15	-10	-14	-5	-14	20	-68	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000124764013000023	"2013-05-03 16:02:39"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	3568	10.272	36650	D	33113	D		0	-10	26838	3	3	3	3	6	-10	-3	15	2	-3	-8	-9	-6	3	-22	-65	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	4	1010552	1	000124764012000053	"2012-05-30 16:23:46"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	2834	11.4787	32531	D	26980	D		0	-10	32767	0	-1	-1	-5	-12	-12	-11	-2	4	1	-6	-14	-44	-26	-60	-23	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Drive"		"San Jose"	CA	95164		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000124764012000034	"2012-04-25 16:28:11"	edgar.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	1000	12.606	12606	D	21480	D		0	-4	32767	2	1	1	1	-14	-30	-28	-22	-2	-7	-32	-34	-39	-24	-57	-23	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000124764012000013	"2012-02-21 19:37:36"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	26074	22.0228	574221	D	19307	D		1	-57	32767	-1	-1	-1	-3	-13	-49	-53	-55	2	3	7	32	19	1	-8	66	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000124764012000011	"2012-02-07 18:50:04"	edgar.xml	4	2012-02-04	0	1	0	000000000000000000	2	"Common Stock"	2012-02-06	S	0	1000	20.593	20593	D	16490	D		0	-6	32767	3	-1	-1	-1	-12	-44	-59	-50	3	5	20	23	27	-15	-10	80	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000124764012000008	"2012-02-03 18:07:03"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	943	19.9133	18778	D	14901	D		0	-6	32767	2	0	0	2	-4	-39	-61	-49	0	-3	18	28	27	-24	-9	74	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	2	1010552	1	000124764010000054	"2010-11-04 17:23:22"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	2	"Common Stock"	2010-11-02	S	0	7399	34.0667	252059	D	845	D		0	-90	32767	0	1	1	2	12	31	68	-8	2	4	24	24	13	13	58	65	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	2	1010552	1	000131105010000007	"2010-02-23 19:24:19"	edgar.xml	4	2010-02-20	0	1	0	000000000000000000	8	"Common Stock"	2010-02-22	S	0	3489	25.9936	90692	D	845	D		0	-81	32767	-1	2	2	4	13	17	7	83	2	10	13	4	12	13	94	17	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	2	1010552	1	000131105009000041	"2009-08-06 16:57:12"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	5247	23.4811	123206	D	0	D		0	-100	32767	-1	1	1	0	0	-6	-2	31	-1	1	-1	19	28	64	2	-24	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	2	1010552	1	000131105008000052	"2008-08-18 17:48:48"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	8165	27.5369	224839	D	0	D		0	-100	32767	-1	-2	-2	3	-13	-30	-49	-19	3	19	23	22	11	22	-11	22	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	2	1010552	1	000131105008000019	"2008-05-08 17:00:21"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common Stock"	2008-05-07	S	0	4414	23.7618	104885	D	2869	D		0	-61	32767	1	1	1	2	1	-4	-18	-29	4	6	23	8	4	-11	-29	8	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	2	1010552	1	000124764007000025	"2007-05-14 18:16:59"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	7500	33.0085	247564	D	569	D		0	-93	32767	-2	-2	-2	0	-2	2	-21	-24	-2	0	1	0	-3	19	47	111	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	2	1010552	1	000101055206000059	"2006-11-06 16:03:15"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	11894	27.12	322565	D	0	D		0	-100	32767	2	0	0	4	7	25	22	-2	0	4	1	10	24	21	65	31	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	2	1010552	1	000101055206000036	"2006-08-02 19:41:59"	edgar.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	1262	21.9	27638	D	0	D		0	-100	32767	0	0	0	0	13	26	58	45	-1	2	0	3	-1	12	30	18	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	1	1010552	1	000101055206000031	"2006-07-27 20:38:51"	edgar.xml	4	2006-07-27	0	0	0	000000000000000000	0	"Common Stock"	2006-07-27	S	0	2274	22.34	50801	D	861	D		0	-73	32767	-1	1	1	-1	7	19	50	40	4	8	0	6	1	30	30	17	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
