sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1171315	17	77551	3	000007755108000085	"2008-11-19 17:56:30"	edgar.xml	4	2008-11-17	0	1	0	000000000000000000	4	"Applied Biosystems Group Common Stock"	2008-11-17	S	0	455610	29.327	13361674	D	1285616	D	"By Elizabeth Ann White Business Interest"	0	-26	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	17	77551	3	000007755108000084	"2008-11-18 17:34:55"	edgar.xml	4	2008-11-14	0	1	0	000000000000000000	5	"Applied Biosystems Group Common Stock"	2008-11-14	S	0	484034	29.6378	14345703	D	1261611	D	"By Elizabeth Ann White Business Interest"	0	-28	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	17	77551	3	000007755108000082	"2008-11-17 15:03:24"	edgar.xml	4	2008-11-13	0	1	0	000000000000000000	2	"Applied Biosystems Group Common Stock"	2008-11-13	S	0	300000	29.0732	8721960	D	1140828	D	"By Elizabeth Ann White Business Interest"	0	-21	0	0																C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	17	77551	3	000007755108000081	"2008-11-14 17:09:18"	edgar.xml	4	2008-11-12	0	1	0	000000000000000000	4	"Applied Biosystems Group Common Stock"	2008-11-12	S	0	200000	29.3478	5869560	D	1017561	M	"By Elizabeth Ann White Business Interest"	0	-16	0																	C		0	0000		"Applied Biosystems Inc."	ABI	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applied Biosystems Inc."	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1171315	13	1160497	2	000118248908000515	"2008-05-13 09:18:08"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2008-05-12	S	0	4500	43.27	194715	D	46288	D		0	-9	32767	0	2	2	5	-13	-8	-61	-49	2	-2	-2	-6	18	-11	-5	-5	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"White Tony L"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1171315	12	9892	1	000000989208000044	"2008-05-02 11:09:08"	primary_doc.xml	4	2008-04-30	0	1	0	000000000000000000	1	"Common Stock"	2008-04-30	S	0	1200	94.4928	113391	D	6848	D		0	-15	32767	0	-1	-2	-2	-4	-2	-10	-23	2	0	-1	-5	-2	15	15	30	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1171315	22	77551	4	000007755108000052	"2008-02-08 16:41:10"	edgar.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2008-02-06	S	0	438	14.9658	6555	D	220910	D	"By Elizabeth Ann White Business Interest"	0	0	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000051	"2008-02-08 16:40:20"	edgar.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-02-06	S	0	9087	15.4712	140587	D	916273	D	"By Elizabeth Ann White Business Interest"	0	-1	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000050	"2008-02-08 16:39:22"	edgar.xml	4	2008-02-06	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2008-02-06	S	0	37350	31.8696	1190330	D	447275	D		0	-8	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000040	"2008-02-07 16:51:07"	edgar.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2008-02-05	S	0	5473	15.0871	82571	D	220910	D	"By Elizabeth Ann White Business Interest"	0	-2	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000039	"2008-02-07 16:50:14"	edgar.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-02-05	S	0	22252	28.8517	642008	D	921308	D	"By Elizabeth Ann White Business Interest"	0	-2	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000038	"2008-02-07 16:48:56"	edgar.xml	4	2008-02-05	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2008-02-05	S	0	19150	31.933	611516	D	465475	D		0	-4	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000028	"2008-02-06 16:31:54"	edgar.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2008-02-04	S	0	2552	15.2197	38841	D	220910	D	"By Elizabeth Ann White Business Interest"	0	-1	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000027	"2008-02-06 16:30:20"	edgar.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-02-04	S	0	11715	22.1469	259451	D	918387	D	"By Elizabeth Ann White Business Interest"	0	-1	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000026	"2008-02-06 16:29:23"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2008-02-04	S	0	32608	31.7921	1036678	D	452017	D		0	-7	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000014	"2008-02-05 16:49:11"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2008-02-01	S	0	8391	15.2296	127792	D	97010	D		0	-8	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000013	"2008-02-05 16:48:05"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-02-01	S	0	8984	29.4385	264475	D	924226	D	"By Elizabeth Ann White Business Interest"	0	-1	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000012	"2008-02-05 16:47:03"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2008-02-01	S	0	20400	31.3341	639215	D	455125	D		0	-4	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755108000011	"2008-02-05 16:46:16"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2008-02-01	S	0	9100	31.6266	287802	D	475525	D		0	-2	0																	C		0	0000		"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000264	"2007-11-08 14:48:41"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-11-06	S	0	3609	35.9378	129699	D	818825	D	"By Elizabeth Ann White Business Interest"	0	0	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000263	"2007-11-08 14:47:49"	edgar.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-11-06	S	0	33891	36.1807	1226201	D	450734	D		0	-7	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000258	"2007-11-07 09:16:22"	edgar.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-11-05	S	0	7559	35.963	271844	D	818825	D	"By Elizabeth Ann White Business Interest"	0	-1	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000257	"2007-11-07 09:15:21"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-11-05	S	0	29941	36.1001	1080872	D	454684	D		0	-6	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000253	"2007-11-06 10:28:33"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-11-02	S	0	12024	15.2103	182889	D	220910	D	"By Elizabeth Ann White Business Interest"	0	-5	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000252	"2007-11-06 10:26:56"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-11-02	S	0	12338	24.805	306044	D	927859	D	"By Elizabeth Ann White Business Interest"	0	-1	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000251	"2007-11-06 10:25:13"	edgar.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Applied Biosystems Group Common Stock"	2007-11-02	S	0	31888	36.3169	1158073	D	452737	D		0	-7	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000246	"2007-11-05 15:37:45"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Celera Group Common Stock"	2007-11-01	S	0	10840	15.5523	168587	D	220910	D	"By Elizabeth Ann White Business Interest"	0	-5	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000245	"2007-11-05 15:36:54"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-11-01	S	0	14146	25.0004	353656	D	926675	D	"By Elizabeth Ann White Business Interest"	0	-2	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	22	77551	4	000007755107000244	"2007-11-05 15:35:37"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Applied Biosystems Group Common Stock"	2007-11-01	S	0	18153	36.5821	664074	D	453361	D		0	-4	0	0																					"Applera Corp"	ABI.C	3826	61534213	DE	0004-06-30	38	d	"White Tony L"	"Applera Corporation"	"301 Merritt 7"	Norwalk	CT	06851-1070		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
