sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1324902	2	715957	1	000122520809005749	"2009-03-03 16:05:44"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	5000	29.4632	147316	A	67688	B		0	8	32767	-3	2	2	-2	11	19	22	44														"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	2	000122520807008120	"2007-09-05 16:14:47"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	1	"Common Stock"	2007-09-05	P	0	5000	84.7354	423677	A	28066	D	"By Company Trust for Director,By M.J. Ki"	0	22	32767	-1	1	1	1	1	12	-3	3	-1	-2	-1	2	0	3	11	21	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-06-20	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520807005703	"2007-06-11 16:09:13"	doc4.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	P	0	3000	82.5247	247574	A	22878	D	"By Company Trust for Director,By M.J. Ki"	0	15	32767	1	-2	-2	3	4	2	19	16	-4	-6	-9	-9	-2	3	17	24	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520807001211	"2007-02-06 16:07:34"	doc4.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	P	0	2000	86.8655	173731	A	18795	D	"By Company Trust for Director,By M.J. Ki"	0	12	32767	1	0	0	0	-2	5	1	1	4	6	8	5	4	12	19	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520806005794	"2006-11-22 14:26:20"	doc4.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	P	0	2000	80.939	161878	A	16756	D	"By Company Trust for Director,By M.J. Ki"	0	14	32767	0	0	0	1	3	10	9	17	1	0	-3	4	3	15	8	30	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520806003082	"2006-06-02 14:19:34"	doc4.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	P	0	1000	73.54	73540	A	14670	B		0	7	32767	0	1	1	-1	2	9	12	24														"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520806003011	"2006-05-31 16:09:48"	doc4.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	1000	72.31	72310	A	13670	B		0	8	32767	1	1	1	2	1	12	12	27														"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520806002962	"2006-05-25 15:48:48"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	3000	72	216000	A	12670	B	"By M.J. Kington, LLC"	0	31	32767	0	2	2	3	2	11	15	25														"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	1	715957	1	000122520806001219	"2006-02-22 16:23:01"	doc4.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	P	0	1000	75.546	75546	A	8572	B		0	13	32767	0	-1	-1	0	-4	-2	7	18														"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	1	715957	1	000122520806000634	"2006-02-01 16:28:34"	doc4.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	1000	75.861	75861	A	7572	B		0	15	32767	1	-1	-1	-1	-1	-1	6	15														"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	1	715957	1	000122520805002391	"2005-09-07 16:20:20"	doc4.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	P	0	1000	79.38	79380	A	6514	D	"By Company Trust for Director"	0	18	32767	0	0	0	0	2	-3	-8	2	4	5	9	9	13	8	27	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	1	715957	1	000122520805002137	"2005-08-09 16:17:22"	doc4.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	P	0	2000	76.2245	152449	A	5514	D	"By Company Trust for Director"	0	57	32767	1	-1	-1	0	7	1	2	8	-4	0	0	2	6	8	23	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond		23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
