sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1391387	8	1206264	4	000120626420000035	"2020-01-22 16:11:33"	wf-form4_157972747625593.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	189	33.33	6299	A	27765	D		0	1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626420000035	"2020-01-22 16:11:33"	wf-form4_157972747625593.xml	4	2020-01-21	0	1	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	112	87.5	9800	D	27765	D		0	0	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000217	"2019-12-23 16:03:21"	wf-form4_157713498407594.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	M	0	189	33.33	6299	A	27688	D		0	1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000217	"2019-12-23 16:03:21"	wf-form4_157713498407594.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock"	2019-12-23	S	0	76	89.41	6795	D	27688	D		0	0	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000198	"2019-11-22 16:02:34"	wf-form4_157445653869040.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	1164	24.5768	28607	A	27575	D		0	4	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000198	"2019-11-22 16:02:34"	wf-form4_157445653869040.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Common Stock"	2019-11-21	S	0	361	84.73	30588	D	27575	D		0	-1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000176	"2019-10-23 16:05:06"	wf-form4_157186094660696.xml	4	2019-10-21	0	1	0	000000000000000000	0	"Common Stock"	2019-10-21	M	0	1166	24.5739	28653	A	26772	D		0	5	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000176	"2019-10-23 16:05:06"	wf-form4_157186094660696.xml	4	2019-10-21	0	1	0	000000000000000000	1	"Common Stock"	2019-10-21	S	0	371	82.87	30745	D	26772	D		0	-1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000162	"2019-09-25 16:06:00"	wf-form4_156944194391650.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	1166	24.5739	28653	A	25977	D		0	5	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000162	"2019-09-25 16:06:00"	wf-form4_156944194391650.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	405	75.35	30517	D	25977	D		0	-2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000146	"2019-08-22 16:01:25"	wf-form4_156650406925927.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	1166	24.5739	28653	A	25216	D		0	5	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000146	"2019-08-22 16:01:25"	wf-form4_156650406925927.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	408	75.96	30992	D	25216	D		0	-2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000128	"2019-07-24 16:12:16"	wf-form4_156399911965972.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	0	1166	24.5739	28653	A	24458	D		0	5	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000128	"2019-07-24 16:12:16"	wf-form4_156399911965972.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	S	0	397	77.32	30696	D	24458	D		0	-2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000126	"2019-06-24 16:01:52"	wf-form4_156140649600286.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	1166	24.5739	28653	A	23689	D		0	5	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000126	"2019-06-24 16:01:52"	wf-form4_156140649600286.xml	4	2019-06-21	0	1	0	000000000000000000	1	"Common Stock"	2019-06-21	S	0	418	73.1	30556	D	23689	D		0	-2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000112	"2019-05-23 17:09:43"	wf-form4_155864576873543.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	1166	24.5739	28653	A	22941	D		0	5	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000112	"2019-05-23 17:09:43"	wf-form4_155864576873543.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	464	62.31	28912	D	22941	D		0	-2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000076	"2019-04-24 16:24:02"	wf-form4_155613742627883.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	0	1166	24.5739	28653	A	20143	D		0	6	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000076	"2019-04-24 16:24:02"	wf-form4_155613742627883.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	470	60.88	28614	D	20143	D		0	-2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000067	"2019-03-25 17:39:45"	wf-form4_155354997035782.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	1166	24.5739	28653	A	19447	D		0	6	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626419000067	"2019-03-25 17:39:45"	wf-form4_155354997035782.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	545	56.1	30575	D	19447	D		0	-3	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
20	34	1391387	9	1428336	1	000117911018009540	"2018-07-06 18:56:45"	edgar.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Common Stock"	2018-07-05	M	0	15000	25.39	380850	A	13193	D		0	-830	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391387	9	1428336	1	000117911018009540	"2018-07-06 18:56:45"	edgar.xml	4	2018-07-05	0	1	0	000000000000000000	1	"Common Stock"	2018-07-05	S	0	15000	77.4624	1161936	D	13193	D		0	-53	0																	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	60	1391387	6	1168213	1639	000116821316000134	"2016-12-14 10:35:21"	wf-form4_148172970875367.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common  Stock"	2016-12-09	S	0	20000	0.0253	506	D	0	D		0	-100	0	0																C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Dilsaver Evelyn S"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1391387	6	1168213	1639	000116821316000133	"2016-12-08 16:53:35"	wf-form4_148123399901035.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common  Stock"	2016-12-07	S	0	93918	0.027	2536	D	20001	D		0	-82	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Dilsaver Evelyn S"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
