sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1195192	6	1560385	10	000122520821004852	"2021-03-08 16:55:09"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2021-03-04	S	0	1125	44.1571	49677	D	7638	D		0	-13	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195192	6	1355096	19	000122520820014582	"2020-12-11 16:34:50"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2020-12-09	M	0	6416	0	0	A	16559	D		0	63	0																	P	A	8	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195192	6	1560385	10	000122520820014578	"2020-12-11 16:28:23"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2020-12-09	M	0	1403	0	0	A	14767	D		0	10	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195192	6	1355096	19	000122520820010689	"2020-08-17 18:34:33"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-08-13	S	0	2048	10.6614	21835	D	9849	D		0	-17	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195192	6	1560385	10	000122520820010688	"2020-08-17 18:34:23"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-08-13	S	0	2021	36.1	72958	D	8001	D		0	-20	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520820009130	"2020-06-19 16:45:20"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-06-17	M	0	20	0	0	A	10022	D		0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520820008382	"2020-06-01 17:11:22"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-05-28	M	0	82	25.47	2089	A	9449	D		0	1	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520820008269	"2020-05-27 17:24:16"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-05-22	M	0	1081	25.47	27533	A	9367	D		0	13	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058520000166	"2020-05-12 17:27:59"	wf-form4_158931885693101.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-05-08	M	0	3919	10.5726	41434	A	11396	D		0	52	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058520000166	"2020-05-12 17:27:59"	wf-form4_158931885693101.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-05-08	S	0	1932	21.4773	41494	D	11396	D		0	-14	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1195192	6	1355096	19	000122520819015581	"2019-12-10 16:47:51"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-12-06	M	0	2457	0	0	A	11897	D		0	26	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195192	6	1560385	10	000122520819015569	"2019-12-10 16:30:48"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2019-12-06	M	0	1585	0	0	A	13649	D		0	13	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058519000246	"2019-09-27 17:29:11"	wf-form4_156961973511463.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2019-09-26	S	0	2000	23.815	47630	D	6045	D		0	-25	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058519000108	"2019-04-15 17:32:07"	wf-form4_155536391252477.xml	4	2019-04-12	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-04-12	M	0	13952	5.87257	81934	A	11409	D		0	-549	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058519000108	"2019-04-15 17:32:07"	wf-form4_155536391252477.xml	4	2019-04-12	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2019-04-12	S	0	13952	27.0963	378047	D	11409	D		0	-55	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1195192	6	1355096	19	000122520818016652	"2018-12-14 16:53:59"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-12	M	0	1535	0	0	A	9440	D		0	19	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195192	6	1560385	10	000122520818016644	"2018-12-14 16:49:03"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2018-12-12	M	0	1495	0	0	A	12064	D		0	14	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520818010398	"2018-06-08 16:39:16"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2018-06-06	S	0	6827	46.2838	315980	D	6593	D		0	-51	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058518000016	"2018-01-05 17:24:07"	wf-form4_151519103417841.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Liberty Global Class C"	2018-01-04	S	0	6750	33.818	228272	D	8045	D		0	-46	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520817018696	"2017-12-14 18:12:41"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2017-12-12	M	0	2413	0	0	A	13660	D		0	21	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195192	6	1560385	10	000122520817018687	"2017-12-14 17:48:39"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2017-12-12	M	0	1673	0	0	A	17396	D		0	11	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520817017375	"2017-11-15 18:14:24"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-11-13	S	0	4300	23.5178	101127	D	5857	D		0	-42	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1195192	6	1355096	14	000122520817014207	"2017-08-21 17:58:25"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-08-17	S	0	6019	21.4711	129235	D	10157	D		0	-37	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195192	9	1570585	5	000157058517000270	"2017-08-18 17:39:09"	wf-form4_150309233513003.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Liberty Global Class C"	2017-08-17	S	0	2985	32.812	97944	D	14795	D		0	-17	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520817008269	"2017-04-21 18:11:16"	doc4.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2017-04-19	M	0	5866	20.5826	120738	A	21566	D		0	37	32767	-1	0	0	1					1	0	7	9	13	13	-20	-27	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195192	6	1560385	7	000122520816038515	"2016-08-30 18:20:18"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2016-08-29	S	0	1225	16.5967	20331	D	445	D		0	-73	4753	1	-1	-1	1	35	47			-1	-3	-3	3	10	-17	-19	-18	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520816038514	"2016-08-30 18:19:15"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2016-08-29	S	0	6019	21.0901	126941	D	16046	D		0	-27	32767	-1	1	1	2	-4	3	-9		-1	-1	-1	-20	-22	-19	-23	-15	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195192	9	1570585	1	000157058516000702	"2016-06-20 17:33:03"	wf-form4_146645837069215.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-06-16	M	0	1822	0	0	A	22349	D		0	9	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520816033664	"2016-05-19 19:16:35"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2016-05-17	S	0	3890	25.8934	100725	D	22065	D		0	-15	32767	0	3	3	5	-2	-17	-17		-1	-4	-4	0	3	-1	-11	6	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1195192	6	1355096	14	000122520815022801	"2015-12-21 18:35:09"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2015-12-17	M	0	8469	15.5359	131573	A	34180	D		0	33	32767	0	3	3	3	-6	-5	-5	-23	-3	-4	-2	-3	-5	-10	-8	9	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195192	9	1570585	1	000112760215032341	"2015-11-23 18:16:54"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	1	"Liberty Global Class C"	2015-11-20	S	0	2275	40.8037	92828	D	16622	D		0	-12	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	8	1570585	1	000112760215021573	"2015-06-29 17:55:23"	form4.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-06-25	M	0	2208	0	0	A	22442	D		0	11	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Rapley David E"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520815008546	"2015-03-25 18:50:38"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2015-03-23	M	0	3139	15.9211	49976	A	28413	D		0	12	32767	-2	-1	-1	1	1	0	-5	-15	1	3	0	2	4	23	23	60	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1195192	6	1355096	14	000122520814023457	"2014-11-17 20:10:56"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2014-11-13	M	0	7122	16.7581	119351	A	24222	D		0	42	32767	0	0	0	0	-3	3	1	-9	2	1	12	12	16	18	19	76	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
