sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1195192	6	1355096	14	000122520817014207	"2017-08-21 17:58:25"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-08-17	S	0	6019	21.4711	129235	D	10157	D		0	-37	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195192	9	1570585	5	000157058517000270	"2017-08-18 17:39:09"	wf-form4_150309233513003.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Liberty Global Class C"	2017-08-17	S	0	2985	32.812	97944	D	14795	D		0	-17	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195192	6	1560385	7	000122520816038515	"2016-08-30 18:20:18"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2016-08-29	S	0	1225	16.5967	20331	D	445	D		0	-73	4753	1	-1	-1	1	35	47			-1	-3	-3	3	10	-17	-19	-18	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520816038514	"2016-08-30 18:19:15"	doc4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2016-08-29	S	0	6019	21.0901	126941	D	16046	D		0	-27	32767	-1	1	1	2	-4	3	-9		-1	-1	-1	-20	-22	-19	-23	-15	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1195192	6	1355096	14	000122520816033664	"2016-05-19 19:16:35"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2016-05-17	S	0	3890	25.8934	100725	D	22065	D		0	-15	32767	0	3	3	5	-2	-17	-17		-1	-4	-4	0	3	-1	-11	6	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195192	9	1570585	1	000112760215032341	"2015-11-23 18:16:54"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	1	"Liberty Global Class C"	2015-11-20	S	0	2275	40.8037	92828	D	16622	D		0	-12	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520814023457	"2014-11-17 20:10:56"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2014-11-13	S	0	3083	30.0542	92657	D	24222	D		0	-11	32767	0	0	0	0	-3	3	1	-9	2	1	12	12	16	18	19	76	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195192	6	1355096	12	000122520814015589	"2014-06-25 18:51:06"	doc4.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Series A Liberty Interactive Common Stock"	2014-06-23	S	0	4319	29.055	125489	D	18648	D		0	-19	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195192	6	1560385	7	000122520814008681	"2014-03-21 18:47:52"	doc4.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2014-03-19	S	0	800	137.572	110058	D	4088	D		0	-16	32767	0	-3	-3	-6	-8	-3	2	11	1	6	0	6	-6	-8	24		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	8	1570585	1	000112760214012402	"2014-03-20 17:49:26"	form4.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2014-03-19	S	0	2500	41.1268	102817	D	18185	D		0	-12	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Rapley David E"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	6	1355096	12	000122520813018036	"2013-08-16 17:53:11"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	4	"Series A Liberty Interactive Common Stock"	2013-08-16	S	0	830	27.1477	22533	D	20376	D		0	-4	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	6	1316631	2	000118143111017206	"2011-03-10 18:50:22"	rrd304998.xml	4	2011-03-08	0	1	0	000000000000000000	8	"Series A common stock"	2011-03-08	S	0	78730	42.1814	3320946	D	3352	D		0	-96	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	6	1316631	2	000118143108022552	"2008-04-01 18:46:22"	rrd201854.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Series C common stock"	2008-03-27	S	0	2105	33.8619	71279	D	138	D		0	-94	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
