sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1180469	18	1430306	3	000161577418001750	"2018-03-09 15:32:54"	s109297_form4.xml	4	2016-02-25	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2017-05-27	M	0	2100	0	0	A	60148	M	"By Ernest and Mildred Mario Revocable Tr"	1	4	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919118013316	"2018-02-26 16:11:28"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	13370	94.4875	1263298	D	55728	M	"By Spouse"	0	-19	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577417007572	"2017-12-22 16:58:13"	s108529_form4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-12-14	S	0	36967	3.51163	129814	D	33500	I	"By Ernest and Mildred Mario Revocable Tr"	1	-52	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919117058590	"2017-11-01 16:11:45"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	13600	31.795	432412	A	73598	D	"By Spouse"	0	23	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919117050872	"2017-08-31 16:03:20"	doc4.xml	4	2016-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	12000	121.24	1454880	D	59998	D	"By Spouse"	0	-17	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919117048779	"2017-08-14 16:53:56"	doc4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	18506	130.52	2415403	D	71998	D	"By Spouse"	0	-20	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919117043768	"2017-07-05 19:33:33"	doc4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	734	0	0	A	90504	D	"By Spouse"	0	1	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577417003462	"2017-06-30 20:55:24"	s106736_form4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-30	S	0	6105	4.278	26117	D	68968	I	"By Ernest and Mildred Mario Revocable Tr"	0	-8	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919117041072	"2017-06-20 16:09:30"	doc4.xml	4	2017-06-17	0	1	0	000000000000000000	0	"Common Stock"	2017-06-17	M	0	333	0	0	A	89770	D	Spouse	0	0	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919117040464	"2017-06-16 16:11:18"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	M	0	375	0	0	A	89437	D	"By Spouse"	0	0	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	35	1117480	1	000120919116156999	"2016-12-29 16:03:12"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	100000	4.64367	464367	D	281440	I	"By The Ernest and Mildred Mario Revocabl"	1	-26	2552	-1	3	3	12	14	44			-1	-5	-7	-8	-23	12	-39	-88	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577416008600	"2016-11-28 11:34:48"	s104797_form4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-11-23	P	0	120000	0.405	48600	A	750724	I	"By Ernest and Mildred Mario Revocable Tr"	0	19	277	0	8	0	-8	23	25			0	-5	-9	-38	-84	-83	-94	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577416007908	"2016-10-31 16:34:07"	s104483_form4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-10-31	P	0	100000	0	0	A	630724	D		0	19	705	0	-4	-4	-2	-11	20	-7		-27	-30	-27	-37	-78	-82	-93	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919116142766	"2016-09-26 16:08:43"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	15000	109.42	1641300	D	92632	D	"By Spouse"	0	-14	32767	-3	1	1	-2	-8	11	17		1	3	4	-3	14	10	-4	14	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577416007184	"2016-09-14 18:30:54"	s104124_form4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-09-13	P	0	100000	0.7918	79180	A	530724	D		0	23	1951	3	-5	-5	-12	-21	-49	-39		-3	-67	-71	-62	-70	-66	-90	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1180469	33	1484565	1	000089924316027661	"2016-08-19 06:12:30"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	25000	0.99	24750	A	1763637	D		0	1	55	0	4	6	6	-1	-4	-20		11	3	6	-15	-23	-17	-58		C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Mario Ernest"	"1235 Radio Road, Suite 110"		"Redwood City"	CA	94065		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1180469	33	1484565	1	000089924316027660	"2016-08-19 06:11:34"	doc4a.xml	4/A	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	48806	1.18098	57639	A	1688637	D		1	3	55	0	4	6	6	-1	-4	-20		11	3	6	-15	-23	-17	-58		C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Mario Ernest"	"1235 Radio Road, Suite 110"		"Redwood City"	CA	94065		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1180469	33	1484565	1	000089924316027659	"2016-08-19 06:10:30"	doc4a.xml	4/A	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	50000	1.24	62000	A	1738637	D		0	3	55	0	4	6	6	-1	-4	-20		11	3	6	-15	-23	-17	-58		C		0	0000		"Capnia, Inc."	CAPN	3845	770523891	DE	0004-12-31	38	d	"Mario Ernest"	"1235 Radio Road, Suite 110"		"Redwood City"	CA	94065		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919116131050	"2016-07-05 16:32:02"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	733	0	0	A	107632	D	"By Spouse"	0	1	32767	0	4	4	3	14	4	15		4	1	-1	-1	0	-16	-16	12	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	35	1117480	1	000120919116129868	"2016-06-28 15:17:39"	doc4.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	50000	3.6969	184845	A	381440	D		0	15	3893	0	7	13	8	17	57	33		-5	-8	-25	-25	-28	-90	-92	-84	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577416005998	"2016-06-21 12:52:01"	s103535_form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-21	P	0	50000	2	100000	A	430724	D		0	13	1079	0	6	7	1	4	-63	-76		-21	-24	-20	-11	-20	-70	-81	-83	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919116128571	"2016-06-17 16:20:22"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-17	M	0	333	0	0	A	106899	D	"By Spouse"	0	0	32767	-1	1	1	2	4	9	17		-1	-7	-5	-1	4	-11	-11	25	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000120919116127417	"2016-06-13 17:10:44"	doc4.xml	4	2016-06-12	0	1	0	000000000000000000	0	"Common Stock"	2016-06-12	M	0	2068	0	0	A	106566	D	"By Spouse"	0	2	32767	-1	-1	-1	-3	2	3	11		-4	-3	1	0	1	-7	-9	28	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
