sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1318061	5	1012019	3	000117911017007772	"2017-05-22 18:28:08"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-19	M	0	12599	15.7688	198672	A	8001	D		0	-274	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911017007772	"2017-05-22 18:28:08"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-19	S	0	12599	35.9054	452372	D	8001	D		0	-61	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	4	1012019	3	000117911016031545	"2016-11-14 17:59:32"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-10	S	0	3641	26.8196	97650	D	8001	D		0	-31	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	4	1012019	3	000117911014012035	"2014-07-25 11:47:48"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-24	M	0	25168	13.6858	344443	A	11641	D		0	-186	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	4	1012019	3	000117911014012035	"2014-07-25 11:47:48"	edgar.xml	4	2014-07-24	0	1	0	000000000000000000	4	"Class A Common Stock"	2014-07-24	S	0	25168	35.7882	900717	D	11641	D		0	-68	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	4	1012019	3	000117911014007831	"2014-05-07 10:29:02"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-06	M	0	4000	7.67	30680	A	11641	D		0	52	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	4	1012019	3	000117911014007831	"2014-05-07 10:29:02"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-06	S	0	4000	32.015	128060	D	11641	D		0	-26	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	4	1012019	3	000117911013002878	"2013-02-15 16:58:11"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-14	M	0	28501	12.5805	358558	A	11642	D		0	-169	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	4	1012019	3	000117911013002878	"2013-02-15 16:58:11"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2013-02-14	S	0	28501	24.2	689724	D	11642	D		0	-71	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	4	1012019	3	000117911011007974	"2011-05-13 17:57:26"	edgar.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-13	S	0	8500	21.291	180974	D	7642	D		0	-53	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"SVP, GC, Secy."		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	2	1012019	3	000117911007006144	"2007-03-15 17:15:39"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-07-14	P	0	532	13.5469	7207	A	846	D		1	169	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CCO, VP Legal Affairs, Secy."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	2	1012019	3	000117911006006325	"2006-03-15 17:36:03"	edgar.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Class A Common"	2006-01-12	P	0	314	11.454	3597	A	314	D		0	32767	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"CCO, VP Legal Affairs, Secy."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
