sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1559827	3	907654	3	000120919118013932	"2018-02-27 16:36:10"	doc4.xml	4	2018-02-26	1	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1460209	0.5008	731273	D	0	I	"See Note 2"	0	-100	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1277631	3	907654	3	000120919118013931	"2018-02-27 16:35:41"	doc4.xml	4	2018-02-26	1	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1460209	0.5008	731273	D	0	I	"See Note 2"	0	-100	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1005561	5	907654	3	000120919118013928	"2018-02-27 16:35:13"	doc4.xml	4	2018-02-26	1	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1460209	0.5008	731273	D	0	I	"See Note 2"	0	-100	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Barris Peter J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1644965	1	907654	3	000120919118013927	"2018-02-27 16:34:45"	doc4.xml	4	2018-02-26	1	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	1460209	0.5008	731273	D	0	D		0	-100	0																	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Growth Equity Opportunities Iv, LLC"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1628992	2	907654	3	000120919117025624	"2017-04-05 16:15:52"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1114	2.46	2740	D	1275	D		0	-47	120	-4	4	4	0	5				-4	-8	-2	-6	-10	-13	-31	-61	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Selby Brian L."	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1454996	7	907654	3	000120919117025622	"2017-04-05 16:15:14"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	418	2.41	1007	D	17517	D		0	-2	120	-4	4	4	0	5				-4	-8	-2	-6	-10	-13	-31	-61	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Ozeroff Christopher David"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	"S.VP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1290482	8	907654	3	000120919117025619	"2017-04-05 16:14:45"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	390	2.41	940	D	14045	D		0	-3	120	-4	4	4	0	5				-4	-8	-2	-6	-10	-13	-31	-61	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Keuer Thomas A"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266125	18	907654	3	000120919117025617	"2017-04-05 16:14:02"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	720	2.41	1735	D	86600	D	"By InvestocorTrust as sole Trustee,By NF"	0	-1	120	-4	4	4	0	5				-4	-8	-2	-6	-10	-13	-31	-61	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Bristow Michael R"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		1	1	0	0	"Pres, Chief Exec Offic"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1628992	2	907654	3	000120919117015990	"2017-03-01 17:12:49"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	161	2.56	412	D	2389	D		0	-6	45	0	0	0	-6	2				0	2	-2	-4	6	-11	-26	-48	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Selby Brian L."	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1454996	7	907654	3	000120919117015984	"2017-03-01 17:11:48"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	465	2.61	1214	D	17935	D		0	-3	45	0	0	0	-6	2				0	2	-2	-4	6	-11	-26	-48	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Ozeroff Christopher David"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	"S.VP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1290482	8	907654	3	000120919117015981	"2017-03-01 17:11:15"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	465	2.61	1214	D	14435	D		0	-3	45	0	0	0	-6	2				0	2	-2	-4	6	-11	-26	-48	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Keuer Thomas A"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266125	18	907654	3	000120919117015978	"2017-03-01 17:10:37"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	763	2.61	1991	D	87320	D	"By InvestocorTrust as sole Trustee,By NF"	0	-1	45	0	0	0	-6	2				0	2	-2	-4	6	-11	-26	-48	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Bristow Michael R"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		1	1	0	0	"Pres, Chief Exec Offic"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1290482	8	907654	3	000120919116146208	"2016-10-18 16:30:42"	doc4.xml	4	2016-10-18	0	0	0	000000000000000000	0	"Common Stock"	2016-10-18	S	0	483	2.451	1184	D	14900	D		0	-3	47	2	-2	-2	-3	-11	3	-8		1	-11	-13	-12	-15	-29	-52	-68	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Keuer Thomas A"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266125	18	907654	3	000120919116142261	"2016-09-21 16:09:20"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	1972	2.89	5699	D	88083	D	"By InvestocorTrust as sole Trustee,By NF"	0	-2	52	0	2	2	0	-13	-19	-15		-2	-2	3	-5	-2	-22	-53	-68	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Bristow Michael R"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		1	1	0	0	"Pres, Chief Exec Offic"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1290482	8	907654	3	000120919116142260	"2016-09-21 16:08:42"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	714	2.89	2063	D	15383	D		0	-4	52	0	2	2	0	-13	-19	-15		-2	-2	3	-5	-2	-22	-53	-68	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Keuer Thomas A"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1454996	7	907654	3	000120919116142259	"2016-09-21 16:07:59"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	1185	2.89	3425	D	18400	D		0	-6	52	0	2	2	0	-13	-19	-15		-2	-2	3	-5	-2	-22	-53	-68	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Ozeroff Christopher David"	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	"S.VP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1628992	2	907654	3	000120919116142255	"2016-09-21 16:06:58"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	476	2.91	1385	D	2550	D		0	-16	52	0	2	2	0	-13	-19	-15		-2	-2	3	-5	-2	-22	-53	-68	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Selby Brian L."	"11080 Circlepoint Road"	"Suite 140"	Westminster	CO	80020		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266125	11	907654	3	000089924316017729	"2016-04-06 17:02:43"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	724	3.52	2548	D	90055	D	"By Investocor Trust as sole Trustee,By N"	0	-1	56	1	0	0	-2	15	-14	-22	-32	2	-2	-4	-3	-24	-33	-44	-73	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Bristow Michael R"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1454996	6	907654	3	000089924316017727	"2016-04-06 17:01:09"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	366	3.52	1288	D	19585	D		0	-2	56	1	0	0	-2	15	-14	-22	-32	2	-2	-4	-3	-24	-33	-44	-73	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Ozeroff Christopher David"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	"S.VP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1290482	7	907654	3	000089924316017728	"2016-04-06 17:01:08"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	384	3.52	1352	D	16097	D		0	-2	56	1	0	0	-2	15	-14	-22	-32	2	-2	-4	-3	-24	-33	-44	-73	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Keuer Thomas A"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1628992	1	907654	3	000089924316017726	"2016-04-06 17:00:22"	doc4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	1114	3.52	3921	D	3026	D		0	-27	56	1	0	0	-2	15	-14	-22	-32	2	-2	-4	-3	-24	-33	-44	-73	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Selby Brian L."	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1290482	7	907654	3	000089924316014988	"2016-03-02 16:33:27"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	457	3.53	1613	D	16481	D		0	-3	121	5	-2	-2	4	-5	-9	-19	-32	-2	-9	1	-9	-42	-43	-31	-73	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Keuer Thomas A"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1454996	6	907654	3	000089924316014987	"2016-03-02 16:31:45"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	458	3.51	1608	D	19951	D		0	-2	121	5	-2	-2	4	-5	-9	-19	-32	-2	-9	1	-9	-42	-43	-31	-73	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Ozeroff Christopher David"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	"S.VP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266125	11	907654	3	000089924316014985	"2016-03-02 16:31:17"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	752	3.5	2632	D	90779	D	"By Investocor Trust as sole Trustee,By N"	0	-1	121	5	-2	-2	4	-5	-9	-19	-32	-2	-9	1	-9	-42	-43	-31	-73	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Bristow Michael R"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1628992	1	907654	3	000089924316014984	"2016-03-02 16:31:08"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	160	3.46	554	D	4140	D		0	-4	121	5	-2	-2	4	-5	-9	-19	-32	-2	-9	1	-9	-42	-43	-31	-73	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Selby Brian L."	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1290482	7	907654	3	000089924315006854	"2015-10-19 17:15:31"	doc4.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	S	0	496	5.14	2549	D	16938	D		0	-3	203	-1	-2	-2	-6	-3	-26	-32	-51	3	-2	-2	-18	-43	-12	-34	-54	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Keuer Thomas A"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1266125	11	907654	3	000089924315005097	"2015-09-21 17:00:30"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	1809	6.33	11451	D	91531	D	"By Investocor Trust as sole Trustee,By N"	0	-2	208	0	2	2	-14	-16	-22	-40	-53	-3	-6	3	-11	-3	9	-31	-36	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Bristow Michael R"	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1628992	1	907654	3	000089924315005096	"2015-09-21 16:58:56"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	476	6.23	2965	D	4300	D		0	-10	208	0	2	2	-14	-16	-22	-40	-53	-3	-6	3	-11	-3	9	-31	-36	C		0	0000		"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Selby Brian L."	"Arca Biopharma, Inc."	"11080 Circlepoint Road, Suite 140"	Westminster	CO	80020		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
