sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1184473	11	50957	1	000120919111007728	"2011-02-08 15:35:43"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	10000	3.9	39000	A	25705	D		0	64	3697	0	8	10	15	10	19	-23	-53	-17	-19	-23	-26	-24	-35	-7	80	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Zimmerman James M"	"Furniture Brands International"	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1184473	11	50957	1	000120919111007727	"2011-02-08 15:35:16"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	10000	3.9	39000	A	25705	D		0	64	3697	0	8	10	15	10	19	-23	-53	-17	-19	-23	-26	-24	-35	-7	80	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Zimmerman James M"	"Furniture Brands International"	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1024391	8	50957	1	000120919111007719	"2011-02-08 15:31:40"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	10000	3.9	39000	A	80145	D		0	14	3697	0	8	10	15	10	19	-23	-53	-17	-19	-23	-26	-24	-35	-7	80	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Rolls Steven G"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1419024	5	50957	1	000120919111007713	"2011-02-08 15:28:28"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	7500	3.9	29250	A	26863	D		0	39	3697	0	8	10	15	10	19	-23	-53	-17	-19	-23	-26	-24	-35	-7	80	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Bradley Daniel R"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Designer Brands"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1196716	5	50957	1	000120919111007705	"2011-02-08 15:25:38"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	5000	3.879	19395	A	48878	D		0	11	3697	0	8	10	15	10	19	-23	-53	-17	-19	-23	-26	-24	-35	-7	80	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Botsford Jon D"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217623	7	50957	1	000120919110061693	"2010-12-20 17:04:35"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	79870	0	0	A	21783	D		0	-138	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Teplitz Edward D"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Thomasville Furnitu"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1387419	3	50957	1	000120919110061690	"2010-12-20 17:03:11"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	79870	0	0	A	18618	D		0	-130	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Sweetman Mary E"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1163220	7	50957	1	000120919110061681	"2010-12-20 16:59:36"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	638980	0	0	A	250000	D	"By Trust"	0	-164	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Scozzafava Ralph P"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1461871	2	50957	1	000120919110061679	"2010-12-20 16:52:54"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	23960	0	0	A	4039	D		0	-120	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Roy Gregory P"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Lane Furniture"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1024391	8	50957	1	000120919110061677	"2010-12-20 16:51:21"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	119810	0	0	A	50000	D		0	-172	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Rolls Steven G"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1317142	4	50957	1	000120919110061675	"2010-12-20 16:49:36"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	33929	0	0	A	15000	D		0	-179	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Johnson Raymond J"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SrVP, Global Supply Chain"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1398052	3	50957	1	000120919110061672	"2010-12-20 16:47:54"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	19970	0	0	A	4357	D		0	-128	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Isaak Richard R"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1393456	8	50957	1	000120919110061670	"2010-12-20 16:46:28"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	15975	0	0	A	39141	D		0	69	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Cook Jeffrey L"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Broyhill Furniture"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1419024	5	50957	1	000120919110061667	"2010-12-20 16:44:23"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	23960	0	0	A	10000	D		0	-172	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Bradley Daniel R"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Designer Brands"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1196716	5	50957	1	000120919110061663	"2010-12-20 16:41:30"	doc4.xml	4	2010-12-19	0	1	0	000000000000000000	0	"Common Stock"	2010-12-19	M	0	79870	0	0	A	32500	D		0	-169	1876	3	1	1	4	-8	-14	-14	-80	2	-1	8	-3	-7	-25	5	102	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Botsford Jon D"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1163220	7	50957	1	000120919110007858	"2010-02-09 16:31:10"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	50000	4.1	205000	A	250000	I	"By Trust"	0	25	1722	1	10	10	26	73	94	42	-8	-22	-19	-16	-26	-7	-14	93	-59	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Scozzafava Ralph P"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1393456	8	50957	1	000120919110007829	"2010-02-09 16:13:10"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	10000	4.43	44300	A	40500	D		0	33	1722	1	10	10	26	73	94	42	-8	-22	-19	-16	-26	-7	-14	93	-59	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Cook Jeffrey L"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Broyhill Furniture"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1196716	5	50957	1	000120919110007826	"2010-02-09 16:11:14"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	5000	4.43	22150	A	32500	D		0	18	1722	1	10	10	26	73	94	42	-8	-22	-19	-16	-26	-7	-14	93	-59	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Botsford Jon D"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217623	7	50957	1	000120919109056802	"2009-12-14 10:18:38"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	P	0	7000	4.39571	30770	A	34000	D		1	26	1198	0	9	3	6	8	58	51	7	4	1	7	4	-26	11	45	-57	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Teplitz Edward D"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Thomasville Furnitu"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1163220	7	50957	1	000120919109052786	"2009-11-16 11:15:14"	doc4.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	65000	3.64	236600	A	250000	I	"By Trust"	0	35	1771	0	33	27	15	26	47	133	27	-13	-7	-25	-28	-25	-11	-18	-70	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Scozzafava Ralph P"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1163220	7	50957	1	000120919109014400	"2009-03-06 15:46:44"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	50000	1.24288	62144	A	185000	B	"By Trust"	1	37	795	0	-21	-21	-12	104	281	358	459														"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Scozzafava Ralph P"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1196716	5	50957	1	000120919109014032	"2009-03-05 14:55:04"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	5000	1.12	5600	A	39500			0	14	828	0	-28	-28	-37	33	195	281	338														"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Botsford Jon D"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217623	7	50957	1	000120919109013793	"2009-03-04 17:46:23"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	5000	1.18	5900	A	27000			0	23	791	21	-24	-24	-39	16	238	374	443														"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Teplitz Edward D"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Thomasville Furnitu"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1419024	5	50957	1	000120919109013571	"2009-03-04 12:34:07"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	10000	1.301	13010	A	22000			0	83	791	0	-4	-4	-19	36	258	395	464														"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Bradley Daniel R"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Designer Brands"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1411606	7	50957	1	000120919109013263	"2009-03-03 17:15:34"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	33500	1.493	50016	A	53000			0	172	814	-10	19	19	-22	27	250	365	351														"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Holliman William G"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Lane Furniture"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1393456	8	50957	1	000120919109012974	"2009-03-03 13:54:49"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	20000	1.3669	27338	A	42500			0	89	814	0	10	10	-31	18	241	355	342														"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Cook Jeffrey L"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"Pres, Broyhill Furniture"		0	0	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1387419	3	50957	1	000120919109010476	"2009-02-19 17:25:51"	doc4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	9300	1.9196	17852	A	31700			0	42	1087	2	1	1	-11	-60	118	163	189														"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Sweetman Mary E"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1024391	8	50957	1	000120919109010314	"2009-02-19 11:37:02"	doc4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	25000	1.8296	45740	A	62000	D		0	68	1087	0	2	2	-10	-58	120	165	190	-12	-14	-17	-39	-50	-82	-82	-88	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Rolls Steven G"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
