sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231399	1	1099777	1	000123139904000005	"2004-02-27 16:13:52"	primary_doc.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	P	0	1000	30.6	30600	A	53577	D		0	2	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000123139904000004	"2004-02-23 16:12:45"	primary_doc.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	P	0	1000	30.6	30600	A	52577	D		0	2	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000123139904000003	"2004-02-11 08:23:21"	primary_doc.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	P	0	1500	30.65	45975	A	51577	D		0	3	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000123139904000002	"2004-02-10 07:59:39"	primary_doc.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	P	0	500	30.65	15325	A	50077	D		0	1	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000123139904000001	"2004-02-04 16:28:47"	primary_doc.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	750	30.65	22988	A	49577	D		1	2	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231404	7	1099777	1	000123140903000002	"2003-12-15 16:13:12"	primary_doc.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	50	31.5	1575	A	3609	D		0	1	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Shroyer Christopher M"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	"Pres, CEO, FNB Decatur"		0	1	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231396	1	1099777	1	000123139603000001	"2003-10-14 16:50:23"	primary_doc.xml	4	2003-10-07	0	1	0	000000000000000000	0	"Common Stock"	2003-10-07	M	0	15762	18.1532	286130	A	24968	D	"held by spouse"	0	171	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Haab Larry D"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231394	1	1099777	1	000123139403000001	"2003-10-10 10:13:14"	primary_doc.xml	4	2003-10-09	0	1	0	000000000000000000	0	"Common Stock"	2003-10-09	M	0	4630	19.76	91489	A	109224	D		0	4	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Salmon Gene A"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231406	1	1099777	1	000123140503000006	"2003-10-02 10:43:12"	primary_doc.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	122088	30	3662640	D	316986	D	"By spouse's IRA"	0	-28	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Lykins Gregory B"	"100 W. University Ave"		Champaign	IL	61820		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231409	8	1099777	1	000123140503000005	"2003-10-02 10:20:56"	primary_doc.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	90000	30	2700000	D	125443	D	"By spouse's IRA,By spouse"	0	-42	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Dukeman Van A"	"100 W. University Ave"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231391	1	1099777	1	000123140503000004	"2003-10-02 09:55:46"	primary_doc.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	20000	30	600000	D	235061	D		0	-8	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Downey David J"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231393	1	1099777	1	000123140503000003	"2003-10-02 09:47:35"	primary_doc.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	1250	30	37500	D	39118	D	"By spouse,By minor children"	0	-3	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Kenney Frederic L"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231405	1	1099777	1	000123140503000002	"2003-10-02 09:26:10"	primary_doc.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	25803	30	774090	D	1627	D		0	-94	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"White David B"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231407	1	1099777	1	000123140703000002	"2003-10-01 17:23:27"	primary_doc.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	6054	30	181620	D	3918	D		0	-61	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Heacock Leanne C"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231405	1	1099777	1	000123140503000001	"2003-09-15 17:13:11"	primary_doc.xml	4	2003-09-11	0	1	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	3472	19.76	68607	A	27430	D		0	14	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"White David B"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231407	1	1099777	1	000123140703000001	"2003-09-12 12:23:56"	primary_doc.xml	4	2003-09-10	0	1	0	000000000000000000	0	"Common Stock"	2003-09-10	M	0	3472	19.76	68607	A	6500	D		0	115	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Heacock Leanne C"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
