sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1990617	2	1828811	1	000095017024010856	"2024-02-02 20:00:06"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Shares"	2024-02-01	S	f	81845	0.4127	33777	D	357447	D		0	-19	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Simpson Debbie"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1877801	1	1828811	1	000095017024009956	"2024-02-01 19:29:07"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	27345	0.4633	12669	D	11613352	D	"By Keperra Holdings Limited"	0	0	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Johnston Timothy"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	1	0	0	"Exec COB, Dir"		1	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1877376	1	1828811	1	000095017024009953	"2024-02-01 19:16:44"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	27345	0.4633	12669	D	25148906	D	"See Footnote"	0	0	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Kochhar Ajay"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990617	1	1828811	1	000095017024009952	"2024-02-01 19:14:10"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	20391	0.4633	9447	D	439292	D		0	-4	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Simpson Debbie"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990629	1	1828811	1	000095017024009950	"2024-02-01 19:13:37"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	4477	0.4633	2074	D	163765	D		0	-3	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Biederman Christopher J."	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990616	1	1828811	1	000095017024009949	"2024-02-01 19:12:39"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	14003	0.4633	6488	D	50988	D		0	-22	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Barwell Christine"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990663	1	1828811	1	000095017024009948	"2024-02-01 19:11:28"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Shares"	2024-01-30	S	f	7160	0.4633	3317	D	85314	D		0	-8	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Deluca Carl"	"C/O Li-Cycle Holdings Corp."	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923016877	"2023-12-22 11:33:27"	form4-12222023_041221.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	S	0	17453	178.37	3113092	D	2931350	I	"McKim 2023 Annuity Trust,McKim 2022 Annu"	0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1954916	1	822818	2	000141588923015793	"2023-12-05 08:47:29"	form4-12052023_011225.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	122	166.86	20357	D	3369	D		0	-3	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Harrison Robert W."	"42 Longwater Dr"		Norwell	MA	02061		0	1	0	0	"EVP, EHS"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211558	10	822818	2	000141588923015486	"2023-11-27 15:02:38"	form4-11272023_081132.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	8000	164.82	1318560	D	68787	D		0	-10	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Gerstenberg Eric W"	"C/O Clean Harbors Environ. Services Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923015276	"2023-11-20 10:43:08"	form4-11202023_031102.xml	4	2023-11-16	0	0	0	000000000000000000	3	"Common Stock"	2023-11-16	S	0	75000	164.562	12342161	D	2948803	I	"McKim 2023 Annuity Trust,McKim 2022 Annu"	1	-2	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1663307	4	822818	2	000141588923012792	"2023-08-30 11:36:51"	form4-08302023_030846.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	3500	171	598500	D	25114	D		0	-12	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Dugas Eric J."	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1756200	2	822818	2	000141588923012687	"2023-08-28 09:08:46"	form4-08282023_010841.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	1984	171.03	339324	D	38602	D		0	-5	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Speights Robert"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"Pres, Industrial Services"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	4	822818	2	000141588923012591	"2023-08-24 11:20:14"	form4-08242023_030809.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	10303	171.54	1767377	D	48102	D		0	-18	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	9	822818	2	000141588923012345	"2023-08-17 10:39:14"	form4-08172023_020810.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	2095	173.68	363860	D	6680	D		0	-24	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1295248	3	822818	2	000141588923011919	"2023-08-08 14:55:39"	form4-08082023_060833.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	1200	169.079	202895	D	10667	D		0	-10	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Robertson Andrea"	"150 Ocean Lane Drive, Apt 3E"		"Key Biscayne"	FL	33149		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	7	822818	2	000141588923011842	"2023-08-04 14:16:08"	form4-08042023_060802.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	10000	171	1710000	D	74453	D		0	-12	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1756568	1	822818	2	000141588923010884	"2023-07-06 16:04:51"	form4-07062023_080745.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	557	164.43	91588	D	25292	D		0	-2	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Gabriel Sharon M."	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CIO (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1756200	2	822818	2	000141588923010881	"2023-07-06 16:03:25"	form4-07062023_080721.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	825	164.43	135655	D	40586	D		0	-2	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Speights Robert"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"Pres, Industrial Services"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211558	10	822818	2	000141588923010878	"2023-07-06 16:02:26"	form4-07062023_080723.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	9725	164.43	1599082	D	77527	D		0	-11	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Gerstenberg Eric W"	"C/O Clean Harbors Environ. Services Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588923010875	"2023-07-06 16:01:40"	form4-07062023_080734.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1966	164.43	323269	D	67868	D		0	-3	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923010873	"2023-07-06 15:34:42"	form4-07062023_070739.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1231	164.43	202413	D	3023803	D	"McKim 2022 Annuity Trust,McKim 2023 Annu"	0	0	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1663307	3	822818	2	000141588923010871	"2023-07-06 15:33:59"	form4-07062023_070754.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	898	164.43	147658	D	28614	D		0	-3	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Dugas Eric J."	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"SVP Finance, Controller, CAO"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1216581	4	822818	2	000141588923010869	"2023-07-06 15:33:09"	form4-07062023_070706.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	717	164.43	117896	D	58405	D		0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Curtis George L"	"C/o Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"Exec. VP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1379357	7	822818	2	000141588923010867	"2023-07-06 15:32:29"	form4-07062023_070725.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	6467	164.43	1063369	D	84453	D		0	-7	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Battles Michael Louis"	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1756568	1	822818	2	000141588923009598	"2023-06-12 13:58:17"	form4-06122023_050614.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	3235	155.71	503722	D	25849	D		0	-11	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Gabriel Sharon M."	"42 Longwater Drive"		Norwell	MA	02061		0	1	0	0	"EVP, CIO (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1136883	11	822818	2	000141588923009569	"2023-06-12 09:34:30"	form4-06122023_010626.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	5020	156.09	783572	D	5598	D		0	-47	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Banucci Eugene G"	"9290 E. Thompson Peak Parkway"	#153	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1611303	2	822818	2	000141588923009164	"2023-06-05 14:54:32"	form4-06052023_060628.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1000	150.43	150430	D	12427	D		0	-7	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Welch John R."	"975 Memorial Drive"	"Apt 611"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1136883	11	822818	2	000141588923008943	"2023-05-31 08:45:00"	form4-05312023_120557.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	10000	144.59	1445900	D	10618	D		0	-49	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Banucci Eugene G"	"9290 E. Thompson Peak Parkway"	#153	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1256444	15	891532	1	000149315223019450	"2023-05-30 16:00:22"	ownership.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	6009	11.572	69536	D	220358	D		0	-3	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588923008891	"2023-05-30 09:17:04"	form4-05302023_010559.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	3131	142.63	446575	D	69834	D		0	-4	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1916342	2	822818	2	000141588923008835	"2023-05-26 12:02:36"	form4-05262023_040527.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	714	144.29	103023	D	10094	D		0	-7	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McDuffie Melkeya"	"C/O Clean Harbors Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP, HR OFFICER"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
