sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1265918	7	39020	2	000114420411000212	"2011-01-03 17:18:23"	v207072_ex.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	9740	6.73	65550	D	61926	M	"By Family Trust,By Charitable Foundation"	0	-14	99	5	-2	-2	-2	0	52	37	9	0	-3	3	11	11	49	31	132	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dirs."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	7	39020	2	000114420410052874	"2010-10-07 16:15:38"	v198533_ex.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock"	2010-10-05	S	0	580	5.863	3401	D	71666	M	"By Family Trust,By Charitable Foundation"	0	-1	71	0	0	0	0	-1	13	80	47	1	-1	4	21	36	13	31	31	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dirs."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	7	39020	2	000114420410052163	"2010-10-04 12:05:57"	v198171_ex.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	970	6.08567	5903	D	72246	M	"By Family Trust,By Charitable Foundation"	1	-1	66	0	-1	-1	0	-3	11	73	41	4	-5	7	21	35	11	28	35	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dirs."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	10	39020	2	000114420410051472	"2010-09-29 14:23:17"	v197826_ex.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	S	0	580	6.34	3677	D	73216	M	"By Family Trust,By Charitable Foundation"	0	-1	64	0	4	4	3	2	16	75	64	-10	-3	9	14	23	10	23	28	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"Chariman of the Brd. of Dirs."		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	7	39020	2	000114420410050934	"2010-09-27 10:20:58"	v197511_ex.xml	4	2010-09-23	0	0	0	000000000000000000	0	"Common Stock"	2010-09-23	S	0	870	6.46345	5623	D	73796	M	"By Family Trust,By Charitable Foundation"	1	-1	56	0	-2	-8	-4	-4	9	70	45	-1	10	22	28	32	20	26	26	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dirs."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	11	39020	2	000114420410050438	"2010-09-22 13:42:20"	v197254_ex.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	S	0	1165	6.01	7002	D	74666	M	"By Family Trust,By Charitable Foundation"	0	-2	46	0	0	1	-9	-9	8	71	54	9	17	27	26	28	21	13	30	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"Chariman of the Bd. of Dir."		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	8	39020	2	000114420410050015	"2010-09-20 11:14:37"	v196931_ex.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2010-09-16	S	0	640	5.83	3731	D	76571	M	"By Family Trust,By Charitable Foundation"	0	-1	41	0	1	7	6	1	14	79	71	6	13	14	20	20	15	7	54	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dir."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	8	39020	2	000114420410049808	"2010-09-17 11:13:20"	v196931_ex.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2010-09-16	S	0	640	5.83	3731	D	76571	M	"By Family Trust,By Charitable Foundation"	0	-1	41	0	2	3	10	4	14	77	72	4	12	16	18	18	13	4	34	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dir."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	8	39020	2	000114420410049657	"2010-09-16 13:03:21"	v196854_ex.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	3215	5.69143	18298	D	77211	M	"By Family Trust,By Charitable Foundation"	1	-4	41	0	2	4	11	5	15	59	78	5	12	14	18	14	11	13	33	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dir."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	8	39020	2	000114420410042746	"2010-08-11 12:27:25"	v193308_ex.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	300	5.04	1512	D	80426	I	"By Family Trust,By Charitable Foundation"	0	0	62	0	0	-1	0	7	18	44	78	2	0	5	8	-5	6	60	-4	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dir."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	8	39020	2	000114420410042098	"2010-08-09 11:09:42"	v192963_ex.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	2100	4.99143	10482	D	80726	I	"By Family Trust,By Charitable Foundation"	1	-3	59	0	2	2	-1	5	21	46	84	-1	1	-2	5	-7	4	45	-9	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	"COB of the Brd. of Dir."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	12	39020	2	000114420410041651	"2010-08-05 17:12:55"	v192707_ex.xml	4	2010-07-21	0	0	0	000000000000000000	0	"Common Stock"	2010-07-21	S	0	3000	4.994	14982	D	44865	I	"By Family Trust"	1	-6	53	3	0	0	1	3	19	44	105	-4	-6	-1	-2	-12	-1	43	-10	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	1	0	"COB of Dirs"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	9	39020	2	000114420410041440	"2010-08-05 12:19:37"	v192629_ex.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	29200	5.36103	156542	D	85826	M	"By Charitable Foundation,By Family Trust"	1	-25	53	0	3	2	4	6	22	47	107	-4	-6	-1	-2	-12	-1	43	-10	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	2	39020	2	000114420410021877	"2010-04-23 12:20:22"	v182060_ex.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	18000	5.5	99000	D	115026	M	"By Family Trust,By Charitable Foundation"	0	-14	32	0	-1	-1	0	-9	-10	5	81	3	3	6	13	7	18	76	-15	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	6	39020	2	000114420410007239	"2010-02-12 15:08:39"	v174330_ex.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	S	0	1500	4.75	7125	D	133026	I	"By Family Trust,By Charitable Foundation"	0	-1	45	0	1	1	4	6	10	3	57	1	0	-2	-5	7	52	65	-46	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB, Board of Dirs"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	5	39020	2	000114420410005061	"2010-02-03 11:20:06"	v173049_ex.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	S	0	13820	4.9096	67851	D	134526	I	"By Charitable Foundation,By Family Trust"	1	-9	88	0	1	1	-1	6	15	3	45	-6	-2	-7	-8	11	39	53	-47	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics Inc."	"55 Charles Lindbergh Blvd."	"Mitchell Field"	NY	11553		1	1	0	0	"COB of Dir."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	2	39020	2	000003902007000006	"2007-03-02 17:03:32"	jpfex_ex.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	18000	7.54167	135750	A	54000	D		0	50	107	-1	-1	-1	0	-2	-5	-11	-21	-1	-4	-5	-6	-6	-3	-12	-23	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	1	39020	1	000003902004000012	"2004-05-12 14:27:02"	jpfoptex_ex.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	6000	7.125	42750	A	78053	D		0	8	0	0																C		0	0000		"Frequency Electronics Inc"	FEI	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	1	39020	1	000003902004000010	"2004-04-28 08:40:28"	jpfform4_404ex.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	S	0	15000	15.5	232500	D	72053	D		0	-17	0	0																C		0	0000		"Frequency Electronics Inc"	FEI	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
