sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1542768	1	884731	1	000112760215026566	"2015-09-03 16:20:45"	form4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	2696	9.1086	24557	D	104917	D		0	-3	32767	0	5	5	6	-14	-17	-17	35	-24	17	3	-6	-15	-8	23	-61	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215026377	"2015-09-01 17:14:03"	form4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	1268	10	12680	D	107613	D		0	-1	32767	-4	-17	-16	-11	-35	-29	-30	14	41	42	26	15	5	19	52	-49	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215022975	"2015-07-16 17:12:24"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	8000	0	0	A	108881	D		0	8	20637	2	2	2	-3	-14	-23	-38	-18	5	5	-4	-6	-6	31	50	-60	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215022975	"2015-07-16 17:12:24"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Common Stock"	2015-07-16	S	0	4000	8.5404	34162	D	108881	D		0	-4	20637	2	2	2	-3	-14	-23	-38	-18	5	5	-4	-6	-6	31	50	-60	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760215012360	"2015-03-23 18:16:41"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	21708	1.11733	24255	A	104881	D		1	26	32767	-1	-2	-2	-2	8	2	-7	-24	0	6	8	31	37	51	7	-58	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760215012360	"2015-03-23 18:16:41"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	2	"Common Stock"	2015-03-19	S	0	16954	8.86115	150232	D	104881	D		1	-14	32767	-1	-2	-2	-2	8	2	-7	-24	0	6	8	31	37	51	7	-58	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760215004337	"2015-02-04 16:19:58"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	29334	0	0	A	100129	D		0	41	32767	-3	10	10	9	31	43	29	-19	0	6	1	-11	8	14	-6	-68	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760215004337	"2015-02-04 16:19:58"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	16134	6.3276	102089	D	100129	D		0	-14	32767	-3	10	10	9	31	43	29	-19	0	6	1	-11	8	14	-6	-68	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214033423	"2014-11-25 16:22:12"	form4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	1749	7	12243	D	86929	D		0	-2	32767	-1	3	3	2	-4	15	26	-11	16	14	22	39	10	12	89	-67	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214027196	"2014-09-04 16:22:56"	form4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	2696	6.2139	16753	D	88678	D		0	-3	32767	0	-1	-1	-4	-5	18	34	23	0	4	8	4	-6	-28	-68	-70	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214023526	"2014-07-17 17:02:57"	form4.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	0	8000	0	0	A	91374	D		0	10	32767	-7	4	4	16	14	3	23	65	-12	-15	-16	-18	-20	-21	-73	-69	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214019932	"2014-06-04 16:29:31"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	3713	6.8977	25611	D	84461	D		0	-4	32767	-2	2	2	4	-1	-4	6	36	5	6	0	-14	-24	38	-62	-60	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214013991	"2014-04-03 16:28:07"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	8500	0	0	A	88174	D		0	11	32767	-4	-2	-2	-2	-7	-16	-31	5	1	6	7	-8	18	-57	-52	-49	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214013991	"2014-04-03 16:28:07"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	S	0	4250	8.2135	34907	D	88174	D		0	-5	32767	-4	-2	-2	-2	-7	-16	-31	5	1	6	7	-8	18	-57	-52	-49	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214012527	"2014-03-21 17:30:32"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	13833	0	0	A	82379	D		1	20	32767	-4	-3	-3	-3	-6	-16	-26	10	3	6	-6	13	95	-61	-60	-47	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214012527	"2014-03-21 17:30:32"	form4.xml	4	2014-03-19	0	1	0	000000000000000000	3	"Common Stock"	2014-03-21	S	0	3667	7.8894	28930	D	82379	D		0	-4	32767	-4	-3	-3	-3	-6	-16	-26	10	3	6	-6	13	95	-61	-60	-47	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213035385	"2013-12-20 16:35:02"	form4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	12750	0	0	A	74274	D		0	21	32767	16	9	11	4	6	22	3	15	43	24	14	141	-73	-67	-73	-51	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213035385	"2013-12-20 16:35:02"	form4.xml	4	2013-12-18	0	0	0	000000000000000000	1	"Common Stock"	2013-12-19	S	0	6375	5.14	32768	D	74274	D		0	-8	32767	16	9	11	4	6	22	3	15	43	24	14	141	-73	-67	-73	-51	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213023095	"2013-07-18 17:46:36"	form4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	8000	19.7874	158299	D	67724	D		0	-11	32767	2	0	0	-5	-10	-82	-68	-77	-8	0	11	18	7	-3	12	61	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213023049	"2013-07-17 17:11:45"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Stock"	2013-07-15	M	0	16000	0	0	A	75724	D		0	27	32767	-1	2	2	-1	-6	-78	-64	-72	3	2	18	15	11	-1	14	61	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213013310	"2013-04-03 16:55:16"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	8500	0	0	A	62275	D		0	16	32767	-4	2	2	4	2	16	9	-47	-5	-11	-21	-17	-10	-24	9	133	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213013310	"2013-04-03 16:55:16"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-02	S	0	4250	18.0388	76665	D	62275	D		0	-6	32767	-4	2	2	4	2	16	9	-47	-5	-11	-21	-17	-10	-24	9	133	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213012009	"2013-03-26 16:32:01"	form4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	18000	0	0	A	58025	D		0	45	32767	-1	1	1	-3	-2	-9	11	-56	-10	-17	-14	-8	-11	-23	20	187	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213011829	"2013-03-22 17:14:17"	form4.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	S	0	3667	19.4531	71335	D	45902	D		0	-7	32767	-2	-5	-5	-7	-4	-13	11	-59	-8	-11	-6	0	-2	-16	29	208	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760213011829	"2013-03-22 17:14:17"	form4.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Common Stock"	2013-03-20	M	0	7334	0	0	A	45902	D		0	19	32767	-2	-5	-5	-7	-4	-13	11	-59	-8	-11	-6	0	-2	-16	29	208	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
