sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1215356	5	773840	7	000162828024016549	"2024-04-17 14:56:19"	wk-form4_1713380169.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	2223	D		0	18	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Angove Duncan"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188789	17	773840	7	000162828024016548	"2024-04-17 14:54:14"	wk-form4_1713380044.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	8679	D		0	4	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Ayer William S"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1681150	10	773840	7	000162828024016547	"2024-04-17 14:52:27"	wk-form4_1713379937.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	792	D		0	73	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lee Rose"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	18	773840	7	000162828024016544	"2024-04-17 14:50:42"	wk-form4_1713379833.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	28705	D		0	1	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	7	000162828024016543	"2024-04-17 14:48:39"	wk-form4_1713379710.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	10955	D		0	3	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1939541	1	773840	7	000162828024016541	"2024-04-17 14:44:18"	wk-form4_1713379447.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	573	D		0	141	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Watson Robin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	7	000162828024005559	"2024-02-20 16:02:30"	wk-form4_1708462888.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	791	97.92	77455	A	25732	D		0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024005353	"2024-02-16 16:23:50"	wk-form4_1708118587.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	4145	0	0	A	212951	D	"Held in a GRAT,Held in 401k plan"	0	2	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	7	000168405924000005	"2024-02-16 16:19:49"	wk-form4_1708118360.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	1250	0	0	A	35879	D	"Held in 401(k) shares"	0	4	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024005349	"2024-02-16 16:15:33"	wk-form4_1708118102.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	1250	0	0	A	53000	D	"Held in 401(k) plan"	0	2	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	10	773840	7	000162828024005344	"2024-02-16 16:13:01"	wk-form4_1708117961.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	607	0	0	A	23952	D	"Held in a Trust,Held in a 401k plan"	0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024004873	"2024-02-14 18:29:16"	wk-form4_1707953345.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	105040	107.42	11283397	A	210649	D	"Held in a GRAT,Held in 401k plan"	0	99	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024004873	"2024-02-14 18:29:16"	wk-form4_1707953345.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	25500	197.19	5028345	D	210649	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	2004222	1	773840	7	000200422224000006	"2024-02-14 18:26:45"	wk-form4_1707953194.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	480	0	0	A	787	D	"Held in 401k plan"	0	156	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"West Kenneth J"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, ESS"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1923154	1	773840	7	000162828024004872	"2024-02-14 18:24:14"	wk-form4_1707953040.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	3119	0	0	A	16806	D	"Held in 401k plan"	0	23	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Dehoff Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, HCE"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1986198	2	773840	7	000198619824000001	"2024-02-14 18:22:25"	wk-form4_1707952934.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	488	0	0	A	1448	D	"Held in 401k plan"	0	51	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Currier James E"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO Technologies"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1490146	4	773840	7	000162828024004871	"2024-02-14 18:20:51"	wk-form4_1707952840.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	1395	0	0	A	2611	D	"Held in 401k plan"	0	115	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Mailloux Robert D."	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024004564	"2024-02-13 17:56:11"	wk-form4_1707864944.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	4334	0	0	A	210109	D	"Held in a GRAT,Held in 401k plan"	0	2	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024004562	"2024-02-13 17:53:28"	wk-form4_1707864788.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1307	0	0	A	52320	D	"Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1742938	10	773840	7	000162828024004561	"2024-02-13 17:51:12"	wk-form4_1707864657.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1032	0	0	A	23616	D	"Held in a 401k plan,Held in a Trust"	0	5	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815605	4	773840	7	000162828024004558	"2024-02-13 17:48:26"	wk-form4_1707864491.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	481	0	0	A	14432	D	"Held in 401(k) plan"	0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Mattimore Karen"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	7	000168405924000004	"2024-02-13 17:45:06"	wk-form4_1707864285.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1307	0	0	A	35199	D	"Held in 401(k) shares"	0	4	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	7	000162828024003723	"2024-02-07 16:36:35"	wk-form4_1707341784.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	2568	87.96	225881	A	10575	D		0	32	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	7	000168405924000002	"2024-02-07 16:12:52"	wk-form4_1707340358.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	25000	194.07	4851750	D	34489	D	"Held in 401(k) shares"	0	-42	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	6	000120919123056639	"2023-11-27 16:03:53"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	157561	98.7	15551271	A	207595	D	"Held in a GRAT,Held in 401k plan"	0	315	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	6	000120919123056639	"2023-11-27 16:03:53"	doc4.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	41000	191.72	7860520	D	207595	D	"Held in a GRAT,Held in 401k plan"	0	-16	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227733	18	773840	6	000120919123056076	"2023-11-20 16:36:34"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	3164	97.92	309819	A	28350	D		0	13	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919123055510	"2023-11-16 16:15:26"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	1284	87.96	112941	A	25385	D		0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1973103	1	773840	6	000120919123054949	"2023-11-13 13:29:24"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	1095	0	0	A	1660	D	"Held in 401(k) plan"	0	194	0	0																					"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Hammoud Billal"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, HBT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1327145	20	773840	6	000120919123054604	"2023-11-07 16:17:34"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	2568	87.96	225881	A	11790	D	"Held in a trust"	0	28	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	6	000120919123052193	"2023-10-05 16:17:36"	doc4.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	2044	0	0	A	51397	D	"Held in 401(k) plan"	0	4	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1679130	3	773840	6	000120919123052192	"2023-10-05 16:16:35"	doc4.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	9725	0	0	A	5970	D	"Held in 401(k) plan"	0	-259	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Boldea Lucian"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, PMT"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919123047746	"2023-08-30 16:35:03"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	1284	87.96	112941	A	24960	D		0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	6	000120919123044288	"2023-08-02 18:08:54"	doc4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	20543	0	0	A	206237	D	"Held in 401(k) plan,Held in a GRAT"	0	11	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	6	773840	6	000120919123044032	"2023-08-01 17:33:08"	doc4.xml	4	2023-07-29	1	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	2056	0	0	A	45023	D	"Held in 401(k) plan"	0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Former Pres, CEO, AEROF"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
