sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1033046	5	1097313	1	000114036106018883	"2006-12-29 08:38:53"	doc1.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common stock"	2006-12-28	S	0	10000	40.3574	403574	D	215000	D		0	-4	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036106018835	"2006-12-28 09:22:55"	doc1.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common stock"	2006-12-27	S	0	15000	40.438	606570	D	225000	D		0	-6	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036106018782	"2006-12-27 09:02:55"	doc1.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common stock"	2006-12-22	S	0	20000	40.3983	807967	D	240000	D		1	-8	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036106018152	"2006-12-15 09:03:57"	doc1.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common stock"	2006-12-14	S	0	15000	44.4134	666201	D	260000	D		0	-5	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036106017964	"2006-12-13 09:28:27"	doc1.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common stock"	2006-12-11	S	0	15000	43.8158	657237	D	275000	D		0	-5	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036106017783	"2006-12-11 12:56:34"	doc1.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common stock"	2006-12-08	S	0	10000	44.1003	441003	D	290000	D		0	-3	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879706000173	"2006-09-13 12:31:29"	edgar.xml	4/A	2006-09-11	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-09-11	P	0	0	0	0	A	439264	D		0	0	32767	0	5	3	4	5	17	14	63	-7	-10	-17	-18	-13	-11	15	60	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879706000172	"2006-09-13 11:46:20"	edgar.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-09-11	P	0	50000	39.9723	1998615	A	279920	D	"By charitable foundation"	0	22	32767	0	5	3	4	5	17	14	63	-7	-10	-17	-18	-13	-11	15	60	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879706000074	"2006-03-28 14:43:28"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-03-27	S	0	100000	43.9538	4395378	D	439264			1	-19	32767	0	5	5	6	21	10	-10	6														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879706000073	"2006-03-21 14:00:59"	edgar.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-03-17	S	0	50000	44.2958	2214790	D	539264			0	-8	32767	0	0	0	4	17	14	-2	9														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879706000072	"2006-03-15 17:26:42"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2006-03-13	S	0	50000	43.5256	2176282	D	589264			0	-8	32767	-1	2	2	-3	5	4	-10	3														"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879705000200	"2005-09-28 15:31:22"	edgar.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-09-28	M	0	60000	23.77	1426200	A	316632	D		0	23	32767	0	0	0	-5	-12	2	31	18	0	1	3	8	19	25	37	87	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036105007057	"2005-09-02 15:32:34"	doc1.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common stock"	2005-09-01	S	0	81633	37.496	3060911	D	300000	D		0	-21	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879705000109	"2005-04-28 10:40:03"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-04-27	M	0	153632	21.4313	3292536	A	256632	D		0	149	32767	0	-1	-2	-1	-2	18	17	94	-6	-3	-8	-9	-1	-2	16	32	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879705000104	"2005-04-04 12:24:23"	edgar.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-02-28	S	0	10000	60.51	605100	D	193000	D		0	-5	32767	0	-1	-2	-3	-10	-2	18	55	7	1	1	1	14	16	40	51	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879705000088	"2005-03-07 12:28:01"	edgar.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-03-03	S	0	90000	60.683	5461470	D	103000	D		1	-47	32767	0	-1	-2	-5	-6	-13	13	38	4	3	5	15	21	30	33	57	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879705000085	"2005-03-02 12:09:23"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-02-28	S	0	10000	60.51	605100	D	193000	D		0	-5	32767	0	1	3	3	-1	-10	10	47	-2	1	5	11	9	29	26	47	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879704000194	"2004-12-23 11:20:40"	edgar.xml	4	2004-12-22	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2004-12-22	S	0	45000	51.8515	2333318	D	203000	D		1	-18	32767	0	1	-1	0	3	8	14	42	-2	1	3	2	5	16	44	22	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879704000194	"2004-12-23 11:20:40"	edgar.xml	4	2004-12-22	0	1	0	000000000000000000	3	"Common Shares, $1.00 par value"	2004-12-23	M	0	10000	32.36	323600	A	203000	D		0	5	32767	0	1	-1	0	3	8	14	42	-2	1	3	2	5	16	44	22	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
