sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	909450	2	1054070	4	000090945007000084	"2007-06-11 19:57:52"	primary_doc.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	P	0	88500	1.40514	124355	A	1221897	M	"By Limited Partnership and Investment Ad"	0	8	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	909450	2	1054070	4	000090945007000081	"2007-05-21 16:24:33"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	116500	0.94	109510	A	1144597	M	"By Limited Partnership and Investment Ad"	0	11	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	909450	2	1054070	4	000090945007000079	"2007-04-24 19:47:06"	primary_doc.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	P	0	14000	1.02	14280	A	1045597	M	"By Limited Partnership and Investment Ad"	0	1	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	77	909450	2	1054070	5	000090945007000077	"2007-04-04 14:51:43"	primary_doc.xml	4	2007-04-03	0	0	0	000000000000000000	0	"Common Stock"	2007-04-03	P	0	3675	1.15	4226	A	178825	D		0	2	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-03-30	67	h	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	909450	2	1054070	3	000090945007000072	"2007-03-29 19:41:54"	primary_doc.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	355000	1.1	390500	A	1031872	M	"By Limited Partnership and Investment Ad"	0	52	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-12-31	67	h	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1255930	5	1054070	3	000120919105045181	"2005-08-31 14:30:44"	doc4.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	P	0	2110	1.57678	3327	A	15625	D	"by TVC Inc. Of which Mr. Hail is the maj"	1	16	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-12-31	67	h	"Hail John W"	"711 Ne 39Th"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1255930	5	1054070	3	000120919105044851	"2005-08-29 16:08:52"	doc4.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	P	0	200	1.6	320	A	14145	D	"by TVC Inc. Of which Mr. Hail is the maj"	0	1	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-12-31	67	h	"Hail John W"	"711 Ne 39Th"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1255930	5	1054070	3	000120919105044698	"2005-08-26 14:28:09"	doc4.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	P	0	800	1.5	1200	A	13585	D	"by TVC Inc. Of which Mr. Hail is the maj"	0	6	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-12-31	67	h	"Hail John W"	"711 Ne 39Th"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1184586	1	1054070	3	000120919105044694	"2005-08-26 14:13:37"	doc4a.xml	4/A	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	5000	1.5748	7874	A	5000	I	"By Trust"	0	32767	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-12-31	67	h	"Hanson Steven P"	"234 S. Extension #103"		Mesa	AZ	85210		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1255930	5	1054070	3	000120919105044682	"2005-08-26 12:58:13"	doc4a.xml	4/A	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	P	0	6890	1.49971	10333	A	12785	D	"by TVC Inc, of which Mr. Hail is the maj"	1	117	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-12-31	67	h	"Hail John W"	"711 Ne 39Th"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1184586	1	1054070	3	000120919105044481	"2005-08-25 12:57:48"	doc4.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	P	0	5000	1.5748	7874	A	5000	I	"By Trust"	0	32767	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-12-31	67	h	"Hanson Steven P"	"234 S. Extension #103"		Mesa	AZ	85210		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1255930	5	1054070	3	000120919105044256	"2005-08-24 15:11:16"	doc4.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	P	0	6890	1.49971	10333	A	12785	D	"by TVC Inc, of which Mr. Hail is the maj"	1	117	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	6794	880308867	NV	0004-12-31	67	h	"Hail John W"	"711 Ne 39Th"		"Oklahoma City"	OK	73105		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
