sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1191210	6	109198	2	000120919112016578	"2012-03-07 16:57:42"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	40000	37.3497	1493988	D	176960	D		0	-18	32767	1	2	2	2	6	11	25	22	-1	2	7	10	19	42	51	82	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919112003636	"2012-01-13 16:47:20"	doc4.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	S	0	45000	65.3941	2942735	D	108480	D		0	-29	32767	0	1	1	2	6	23	38	38	-1	3	3	6	14	19	44	75	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919112002747	"2012-01-09 14:33:48"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	47567	37.8039	1798216	A	158480	D		0	43	32767	0	-1	-1	-2	4	21	35	33	4	2	7	13	20	21	48	75	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919112002747	"2012-01-09 14:33:48"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	3	"Common Stock"	2012-01-06	S	0	47567	66.5972	3167829	D	158480	D		0	-23	32767	0	-1	-1	-2	4	21	35	33	4	2	7	13	20	21	48	75	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919111039108	"2011-07-11 17:34:19"	doc4.xml	4	2011-07-08	0	1	0	000000000000000000	0	"Common Stock"	2011-07-08	M	0	50104	35.8891	1798189	A	158480	D		0	46	32767	1	0	0	0	-8	1	21	63	3	7	10	3	8	22	34	76	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919111039108	"2011-07-11 17:34:19"	doc4.xml	4	2011-07-08	0	1	0	000000000000000000	2	"Common Stock"	2011-07-08	S	0	50104	55.0041	2755925	D	158480	D		0	-24	32767	1	0	0	0	-8	1	21	63	3	7	10	3	8	22	34	76	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919111012868	"2011-02-25 16:05:22"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	60000	29.23	1753800	A	136509	D		0	78	32767	0	-1	-1	1	0	5	11	45	0	1	2	10	10	23	22	123	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919111012868	"2011-02-25 16:05:22"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	60000	49.5	2970000	D	136509	D		0	-31	32767	0	-1	-1	1	0	5	11	45	0	1	2	10	10	23	22	123	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919110050523	"2010-10-15 16:38:18"	doc4.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	M	0	63750	27	1721250	A	136509	D		0	88	32767	1	0	0	0	2	1	14	30	-1	0	-1	7	8	-2	19	69	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919110050523	"2010-10-15 16:38:18"	doc4.xml	4	2010-10-14	0	1	0	000000000000000000	1	"Common Stock"	2010-10-14	S	0	63750	44.5277	2838641	D	136509	D		0	-32	32767	1	0	0	0	2	1	14	30	-1	0	-1	7	8	-2	19	69	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919110012655	"2010-02-26 16:55:13"	doc4.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	300000	21.9375	6581250	A	111173	D		0	-159	32767	0	0	0	-1	4	7	-1	22	6	9	10	9	8	15	83	29	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	4	109198	2	000120919110012655	"2010-02-26 16:55:13"	doc4.xml	4	2010-02-25	0	1	0	000000000000000000	3	"Common Stock"	2010-02-25	S	0	300000	40.0135	12004050	D	111173	D		0	-73	32767	0	0	0	-1	4	7	-1	22	6	9	10	9	8	15	83	29	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
