sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1778743	3	1570585	7	000157058524000065	"2024-03-04 17:30:17"	wk-form4_1709591398.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	2652	0	0	A	242638	D		0	1	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	5	1570585	7	000157058524000063	"2024-03-04 17:29:07"	wk-form4a_1709591324.xml	4/A	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-06-15	M	0	3371	0	0	A	43188	D		0	8	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Cole Andrew"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	9	1570585	7	000157058524000062	"2024-03-04 17:28:36"	wk-form4_1709591289.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	1119	0	0	A	284812	D	"by 401(k) Plan"	0	0	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	13	1570585	7	000157058524000061	"2024-03-04 17:28:07"	wk-form4_1709591268.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	1569	0	0	A	53259	D		0	3	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	2	1570585	7	000157058524000054	"2024-02-29 16:39:24"	wk-form4_1709242734.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-02-27	S	0	11226	19.29	216550	D	70666	I	"By Trust"	0	-14	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Waldron Jason"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	17	1570585	7	000157058524000003	"2024-01-12 16:30:04"	wk-form4_1705094991.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-01-10	S	0	100000	19.7575	1975755	D	899059	D		1	-10	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058523000435	"2023-11-17 17:30:33"	wk-form4_1700260216.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-11-17	S	0	31200	16.1959	505312	D	99699	D		0	-24	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1120556	11	1570585	5	000157058523000425	"2023-11-06 16:51:13"	wk-form4_1699307463.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-11-03	S	0	26000	17.5503	456308	D	28209	D		0	-48	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Romrell Larry E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000400	"2023-09-22 16:32:36"	wk-form4_1695414745.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-09-21	S	0	52577	19.5058	1025555	D	52428	D		0	-50	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058523000392	"2023-09-13 16:34:54"	wk-form4_1694637282.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-09-11	S	0	24549	19.0517	467699	D	120390	I	"By Trust,By 401(k) Plan"	1	-17	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000385	"2023-09-01 16:31:44"	wk-form4_1693600296.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-08-31	S	0	5000	19.8173	99087	D	141699	D	"by 401(k) Plan"	0	-3	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	2	1570585	5	000157058523000382	"2023-08-25 16:37:14"	wk-form4_1692995820.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-08-23	S	0	50000	18.9282	946410	D	121905	D		0	-29	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000381	"2023-08-25 16:36:36"	wk-form4_1692995786.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-08-24	S	0	10600	18.9236	200590	D	146699	D	"by 401(k) Plan"	0	-7	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1918596	2	1570585	5	000157058523000336	"2023-07-20 16:26:48"	wk-form4a_1689884798.xml	4/A	2023-06-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-06-14	M	0	5396	0	0	A	2563	D		0	-190	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Drew Marisa D"	"161 Hammersmith Road"		London	X0	X0	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000260	"2023-06-27 16:42:06"	wk-form4_1687898509.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-27	S	0	50000	17.4136	870680	D	52013	D		0	-49	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1439731	4	1570585	5	000157058523000256	"2023-06-20 16:48:55"	wk-form4_1687294123.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-20	P	0	650	18.41	11967	A	60087	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1452212	4	1570585	5	000157058523000249	"2023-06-16 16:26:13"	wk-form4_1686947161.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-06-14	M	0	4383	0	0	A	27548	D		0	19	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Green Richard R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	5	000157058523000248	"2023-06-16 16:24:38"	wk-form4_1686947071.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-14	M	0	2922	0	0	A	999059	D		0	0	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	14	1570585	5	000157058523000245	"2023-06-16 16:22:34"	wk-form4_1686946943.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-06-14	M	0	5396	0	0	A	5396	D		0	32767	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sanchez Daniel E."	"161 Hammersmith Road"		London	X0	X0	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1918596	2	1570585	5	000157058523000244	"2023-06-16 16:21:45"	wk-form4_1686946886.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-06-14	M	0	5396	0	0	A	2543	D		0	-189	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Drew Marisa D"	"161 Hammersmith Road"		London	X0	X0	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	2	1570585	5	000157058523000163	"2023-05-03 17:05:32"	wf-form4_168314789931949.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	87770	0	0	A	291233	D		0	43	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058523000162	"2023-05-03 17:00:22"	wf-form4_168314759642726.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	40231	0	0	A	145618	I	"By Trust,By 401(k) Plan"	0	38	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565787	3	1570585	5	000157058523000160	"2023-05-03 16:59:28"	wf-form4_168314755334289.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	96685	0	0	A	505723	I	"By Trust,By 401(k) Plan"	0	24	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rodriguez Enrique"	"161 Hammersmith Road"		London		XO		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000159	"2023-05-03 16:58:53"	wf-form4_168314749937025.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	77348	0	0	A	298946	D	"by 401(k) Plan"	0	35	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058523000158	"2023-05-03 16:58:15"	wf-form4_168314748157460.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	215802	0	0	A	2724855	D	"By 401(k) Plan"	0	9	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000157	"2023-05-03 16:57:58"	wf-form4_168314746541689.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	116023	0	0	A	155005	D		0	298	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000099	"2023-03-30 17:30:12"	wf-form4_168021179868817.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-03-28	S	0	16000	19.8701	317921	D	127718	D	"by 401(k) Plan"	1	-11	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000049	"2023-03-09 18:43:35"	wf-form4_167840540352192.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-03-07	S	0	5000	20.7604	103802	D	140356	D	"by 401(k) Plan"	0	-3	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058523000044	"2023-03-03 17:14:06"	wf-form4_167788161515594.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-01	M	0	999	0	0	A	122381	D	"By 401(k) Plan"	0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	1	1570585	5	000157058523000043	"2023-03-03 17:13:28"	wf-form4_167788154515209.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-01	M	0	3183	0	0	A	233466	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Salvato Andrea"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565787	3	1570585	5	000157058523000042	"2023-03-03 17:12:12"	wf-form4_167788147727059.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-01	M	0	11880	0	0	A	451967	D	"By 401(k) Plan"	0	3	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rodriguez Enrique"	"161 Hammersmith Road"		London		XO		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000041	"2023-03-03 17:11:12"	wf-form4_167788142706695.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-01	M	0	2424	0	0	A	271088	D	"by 401(k) Plan"	0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000039	"2023-03-03 17:09:26"	wf-form4_167788133721746.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-01	M	0	3516	0	0	A	86863	D		0	4	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
