sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	904033	12	1076195	1	000120919111033299	"2011-06-06 18:19:05"	doc4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	1000	34.5792	34579	A	13772	D		0	8	12141	-1	0	0	1	16	10	20		-7	-5	-10	-14	-7	-16	-4	66	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1306530	2	1076195	1	000120919110033365	"2010-06-09 16:29:21"	doc4.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	1800	34.1148	61407	A	7875	D		0	30	19016	1	7	7	11	5	7	16	0	-12	-9	-7	-8	17	38	63	-14	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Llyod John K"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	904033	12	1076195	1	000120919109050144	"2009-10-29 17:34:17"	doc4.xml	4	2009-10-27	0	0	0	000000000000000000	1	"Common Stock"	2009-10-29	P	0	3000	22.4167	67250	A	8108	D		0	59	25943	4	-6	-6	3	-2	5	63	58	-16	-29	-22	-26	-15	17	2	-65	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Eugster Jack W"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	4	1076195	1	000120919108029567	"2008-05-13 16:14:23"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	P	0	11800	36.0907	425871	A	4336460	D		1	0	32767	-5	0	0	4	2	3	-45	-46	11	-3	26	14	-9	-36	-28	-23	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Akradi Bahram"	"2902 Corporate Place"		Chanhassen	MN	55317		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1378875	2	1076195	1	000120919108028150	"2008-05-07 09:39:55"	doc4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	200	36.315	7263	A	6138	D		0	3	32050	0	-4	0	2	19	-3	-43	-42	-9	0	9	8	-20	-40	-32	-28	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295691	4	1076195	1	000120919108018209	"2008-03-14 16:13:02"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	25000	27.5	687500	A	390880	D	"By Limited Partnership"	0	7	32767	-4	-2	-2	12	11	32	31	-61	0	-5	-18	-38	-46	-52	-44	-36	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Sefton Stephen R"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295457	4	1076195	1	000120919108015580	"2008-03-04 16:54:29"	doc4.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	5000	28.9962	144981	A	26576	D		0	23	32767	1	2	2	-5	18	41	23	-73	-10	-30	-29	-22	-47	-49	-42	-33	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Gerend Michael J"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.O.O."		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180654	9	1076195	1	000120919108015081	"2008-03-03 17:21:14"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	1500	28.7747	43162	A	58825	D		0	3	32767	-2	1	1	0	13	40	26	-69	-10	-29	-28	-24	-46	-48	-40	-31	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Vassalluzzo Joseph"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180654	9	1076195	1	000120919108015080	"2008-03-03 17:20:16"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	48500	28.6493	1389490	A	57325	D		0	550	32767	-2	1	1	0	13	40	26	-69	-10	-29	-28	-24	-46	-48	-40	-31	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Vassalluzzo Joseph"	"2902 Corporate Place"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	3	1076195	1	000120919108015006	"2008-03-03 16:38:15"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	1000	28.935	28935	A	22500	D		0	5	32767	-2	1	1	0	13	40	26	-69	-10	-29	-28	-24	-46	-48	-40	-31	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1378875	1	1076195	1	000120919107041284	"2007-07-05 17:38:38"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	P	0	250	50.7156	12679	A	3775	D		0	7	20428	5	-1	-1	-4	-4	13	-13	-48	-1	-2	5	6	4	10	15	62	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Richards John B"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180654	8	1076195	1	000120919107028774	"2007-05-08 17:27:31"	doc4.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	5300	49.9926	264961	A	8825	D		0	150	20561	0	3	3	1	1	11	14	-32	-1	-5	-1	-3	-5	-1	6	91	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Vassalluzzo Joseph"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1223757	6	1076195	1	000120919106044188	"2006-08-03 15:54:14"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	1	"Common Stock"	2006-08-01	P	0	7500	44.7233	335425	A	52107	I	"By spouse"	1	17	12762	0	2	2	-3	2	17	22	20	-3	3	1	-2	-6	14	31	89	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1223757	6	1076195	1	000120919106029494	"2006-05-12 09:43:49"	doc4.xml	4	2006-05-10	0	0	0	000000000000000000	1	"Common Stock"	2006-05-10	P	0	2000	48.66	97320	A	45607	B	"By child"	0	5	10715	0	0	0	-4	-9	-6	10	10														"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1223757	6	1076195	1	000120919105063070	"2005-12-13 18:44:48"	doc4.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	5000	38.09	190450	A	44079	I	"By spouse"	0	13	5852	1	2	2	-3	-3	13	5	24	-3	0	-3	4	13	26	47		C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1223757	6	1076195	1	000120919105040563	"2005-08-03 17:55:06"	doc4.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	12500	33.75	421875	A	39079	I	"By spouse"	1	47	6591	3	-1	-1	-1	-3	8	13	29	-6	0	1	8	25	31	44		C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1223757	6	1076195	1	000120919105024166	"2005-05-05 16:17:51"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	10000	26.5	265000	A	26579	I	"By spouse"	0	60	4666	-1	1	1	3	10	31	40	80	-2	4	1	1	6	12			C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Halpin James F"	"6442 City West Parkway"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248950	4	1076195	1	000120919104054330	"2004-11-23 16:17:26"	doc4.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	P	0	800	24	19200	A	7828	D		0	11	3118	-1	2	1	7	8	5	25	70	-2	-1	0	-9	-2				C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Jackson Guy C"	"6442 City West Parkway"	"Suite 400"	"Eden Pairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
