sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1628706	6	749038	2	000120919118035997	"2018-06-06 12:28:34"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	17144	5.24846	89980	A	3259853	I	"By JDS1, LLC"	1	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118034595	"2018-06-01 14:40:41"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	12151	5.23482	63608	A	3242709	I	"By JDS1, LLC"	1	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118034097	"2018-05-30 14:50:29"	doc4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	258	5.2	1342	A	3230558	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118033438	"2018-05-25 14:08:58"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	130	5.14	668	A	3230300	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118032854	"2018-05-24 12:13:33"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	15377	5.18628	79749	A	3230170	I	"By JDS1, LLC"	1	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118032222	"2018-05-22 12:18:23"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	19462	5.14202	100074	A	3214793	I	"By JDS1, LLC"	1	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118031354	"2018-05-18 15:15:45"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	550	5.11	2811	A	3195331	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118030794	"2018-05-17 12:14:17"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	16595	5.11	84800	A	3194781	I	"By JDS1, LLC"	1	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118030159	"2018-05-15 14:49:08"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	2006	5.11	10251	A	3178186	I	"By JDS1, LLC"	1	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118026522	"2018-04-27 15:54:47"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	P	0	222469	5.15	1145715	A	3176180	I	"By JDS1, LLC"	0	8	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118026043	"2018-04-25 15:02:20"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	P	0	143372	5.11899	733920	A	2953711	I	"By JDS1, LLC"	1	5	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118025813	"2018-04-23 15:27:55"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	40000	5.0989	203956	A	2810339	I	"By JDS1, LLC"	0	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118025677	"2018-04-20 14:20:04"	doc4.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	P	0	12114	5.31	64325	A	2770339	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118025545	"2018-04-19 15:32:35"	doc4.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Stock"	2018-04-17	P	0	7050	5.12	36096	A	2758225	I	"By JDS1, LLC"	1	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118024807	"2018-04-13 15:14:15"	doc4.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	P	0	8750	5.0943	44575	A	2751175	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118024605	"2018-04-11 14:05:47"	doc4.xml	4	2018-04-09	0	1	0	000000000000000000	0	"Common Stock"	2018-04-09	P	0	9400	5.067	47630	A	2742425	I	"By JDS1, LLC"	1	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118024353	"2018-04-09 16:42:16"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	P	0	29300	4.85428	142230	A	2733025	I	"By JDS1, LLC"	0	1	0																	C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118024161	"2018-04-06 14:13:59"	doc4.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	P	0	30307	4.81572	145950	A	2703725	I	"By JDS1, LLC"	1	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118023562	"2018-04-04 14:59:37"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock"	2018-04-03	P	0	650	4.7	3055	A	2673418	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118022813	"2018-04-03 15:37:19"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	7300	4.7499	34674	A	2672768	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118022319	"2018-04-02 14:33:44"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	15800	4.7998	75837	A	2665468	I	"By JDS1, LLC"	0	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118022070	"2018-03-29 15:31:21"	doc4.xml	4	2018-03-28	0	1	0	000000000000000000	0	"Common Stock"	2018-03-28	P	0	38736	4.7624	184476	A	2649668	I	"By JDS1, LLC"	0	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118021855	"2018-03-28 12:53:25"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	P	0	21400	4.6768	100084	A	2610932	I	"By JDS1, LLC"	0	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118021711	"2018-03-27 14:32:47"	doc4.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	P	0	48034	5.0886	244426	A	2589532	I	"By JDS1, LLC"	1	2	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118021369	"2018-03-23 14:52:08"	doc4.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	3239	5.3992	17488	A	2519498	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118021229	"2018-03-22 15:05:26"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	685	5.3985	3698	A	2516259	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118019521	"2018-03-14 15:49:32"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	20532	5.47575	112428	A	2421674	I	"By JDS1, LLC"	0	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118019105	"2018-03-13 15:13:14"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	51418	5.57792	286805	A	2401142	I	"By JDS1, LLC"	1	2	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118017954	"2018-03-08 15:10:31"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	28937	5.6121	162397	A	2349724	I	"By JDS1, LLC"	1	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118017155	"2018-03-06 15:13:34"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	13179	5.5995	73796	A	2320787	I	"By JDS1, LLC"	0	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118016345	"2018-03-05 15:48:17"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	20000	5.35	107000	A	2307608	I	"By JDS1, LLC"	1	1	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118013827	"2018-02-27 15:24:51"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	52358	5.4	282733	A	2287608	I	"By JDS1, LLC"	1	2	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628706	6	749038	2	000120919118012283	"2018-02-22 15:49:11"	doc4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	500	5.4	2700	A	2221050	I	"By JDS1, LLC"	0	0	0	0																C		0	0000		"Ccur Holdings, Inc."	CCUR	3571	42735766	DE	0004-06-30	35	d	"Singer Julian D."	"2200 Fletcher Avenue"	"Suite 501"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
