sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1062081	3	18808	1	000114036110050998	"2010-12-22 14:57:18"	doc1.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2010-12-21	S	0	5300	22.5	119250	D	1947	D		0	-73	1097	0	0	0	0	-4	5	57	62	2	6	10	11	14	14	14		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1361556	1	18808	1	000114036110046254	"2010-11-17 16:10:09"	doc1.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-11-15	S	0	1000	20.165	20165	D	4554	D		0	-18	1363	1	0	0	1	9	11	16	81	-1	-2	-2	0	3	1	7		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Sayre William R"	"77 Grove Street"		Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	2	000114036110030686	"2010-07-29 10:42:43"	doc1.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-07-27	S	0	1000	22	22000	D	2947	D		0	-25	1072	0	0	-1	-2	-10	-3	4	69	2	8	7	7	-3	11	20		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	3	18808	2	000114036110030432	"2010-07-27 14:47:37"	doc1.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-07-23	S	0	1400	21.25	29750	D	3948	D		1	-26	1073	0	1	0	-1	-9	-4	2	69	8	8	9	7	-2	11	23		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Strat Change, Bus Svcs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269348	5	18808	2	000114036110017922	"2010-04-29 12:04:16"	doc1.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-04-28	S	0	403	22.45	9047	D	5820	D		0	-6	1032	0	1	-2	-1	-9	-3	-6	7	2	5	10	13	14	17	41		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Rocheleau Dale A"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - GC, Corp Sct"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269348	5	18808	2	000114036110017754	"2010-04-28 10:49:47"	doc1.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-04-26	S	0	500	22.45	11225	D	6223	D		1	-7	1010	0	2	2	1	-10	0	-3	8	1	6	8	11	14	14	39		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Rocheleau Dale A"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - GC, Corp Sct"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269348	5	18808	2	000114036110017360	"2010-04-23 14:54:37"	doc1.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-04-21	S	0	2221	21.96	48773	D	6723	D		1	-25	1000	0	1	2	3	-10	-5	-4	9	3	8	8	6	10	10	41		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Rocheleau Dale A"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - GC, Corp Sct"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269348	5	18808	2	000114036110017071	"2010-04-21 14:03:52"	doc1.xml	4	2010-04-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-04-20	S	0	964	21.59	20813	D	8944	D		0	-10	960	0	2	2	3	-5	-4	-4	11	4	5	6	3	7	8	38		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Rocheleau Dale A"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"SVP - GC, Corp Sct"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	2	000114036110013766	"2010-03-26 13:49:20"	doc1.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-25	S	0	17000	20.0766	341303	D	93638	D		0	-15	1001	0	1	2	3	13	3	3	24	-2	-1	-5	3	-3	2	8		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023068	8	18808	2	000114036110013765	"2010-03-26 13:48:23"	doc1.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-25	S	0	3041	20.08	61063	D	11887	D		0	-20	1001	0	1	2	3	13	3	3	24	-2	-1	-5	3	-3	2	8		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Deehan William J"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Power Plng, Reg Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	2	000114036110013604	"2010-03-25 12:02:46"	doc1.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-24	S	0	3000	20.0863	60259	D	110638	D		0	-3	976	0	-1	0	1	11	2	2	22	2	-1	-2	5	-2	6	9		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1280910	7	18808	1	000114036109026297	"2009-11-16 16:12:37"	doc1.xml	4	2009-11-13	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-11-16	S	0	2618	19.1902	50240	D	1000	D		0	-72	883	3	0	0	-1	3	3	7	9	-3	0	-4	-3	-2	17			C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Lisman Bruce M"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	4	18808	1	000114036109025077	"2009-11-06 16:00:25"	doc1.xml	4	2009-11-05	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-11-05	S	0	639	19.06	12179	D	150	D		0	-81	899	-1	0	0	-3	5	-1	13	11	2	-1	-3	-1	8	20			C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	3	18808	1	000114036109021973	"2009-09-30 09:02:28"	doc1.xml	4	2009-09-28	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-09-28	S	0	2391	20.3404	48634	D	789	D		0	-75	655	0	-3	-2	0	1	7	4	7	0	-1	6	2	11	17			C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	4	18808	1	000114036109021513	"2009-09-23 11:33:31"	doc1.xml	4	2009-09-21	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-09-21	S	0	5077	19.9372	101221	D	3180	D		1	-61	706	0	2	3	3	5	7	6	8	-3	3	6	6	14	3			C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007709	"2009-03-23 12:48:31"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	8890	19.5515	173813	D	76436	D		0	-10	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007708	"2009-03-23 12:47:16"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	12300	19.3415	237900	D	85326	D		0	-13	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007707	"2009-03-23 12:46:14"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	10670	19.1479	204309	D	97626	D		0	-10	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023068	8	18808	1	000114036109007653	"2009-03-20 14:55:05"	doc1.xml	4	2009-03-18	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2009-03-19	S	0	624	19.031	11875	D	12357	D		0	-5	1566	0	3	8	0	-14	-6	7	7	4	-1							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Deehan William J"	"77 Grove Street"		Rutland	VT	05701		0	1	0	0	"VP - Power Plng, Reg Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	6	18808	1	000112760208009183	"2008-11-12 15:31:32"	form4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-11-10	S	0	2400	20.3724	48894	D	1201	D		0	-67	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Vice Pres - HR,"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1062081	6	18808	1	000112760208009180	"2008-11-12 15:23:05"	form4.xml	4	2008-11-10	0	1	0	000000000000000000	2	"Common Stock - $6 Par Value"	2008-11-10	S	0	6650	20.0079	133053	D	3601	D		0	-65	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gamble Joan F"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Vice Pres - HR,"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880808000038	"2008-03-20 14:44:11"	doc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-03-19	S	0	2100	25.6967	53963	D	97262	D	"By Son,By Wife"	0	-2	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880808000037	"2008-03-20 13:08:17"	doc.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2008-03-19	S	0	14125	25.2039	356005	D	99362	D	"By Son,By Wife"	0	-12	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000019	"2008-02-07 13:20:02"	doc.xml	4	2008-02-05	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-02-05	S	0	2454	30.1152	73903	D	0	D		1	-100	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000018	"2008-02-05 15:12:50"	doc.xml	4	2008-02-01	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-02-01	S	0	2000	29.8438	59688	D	2454	D		1	-45	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000015	"2008-01-30 12:54:43"	doc.xml	4	2008-01-29	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-29	S	0	2000	31.5828	63166	D	4454	D		0	-31	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000013	"2008-01-29 13:47:48"	doc.xml	4	2008-01-28	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-28	S	0	2000	31.1855	62371	D	6454	D		0	-24	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000012	"2008-01-28 12:54:34"	doc.xml	4	2008-01-24	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-24	S	0	2000	30.7454	61491	D	8454	D		0	-19	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000011	"2008-01-24 14:35:29"	doc.xml	4	2008-01-23	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-23	S	0	1000	30.0619	30062	D	10454	D		0	-9	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000010	"2008-01-23 13:35:24"	doc.xml	4	2008-01-18	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-18	S	0	1000	29.164	29164	D	11454	D		0	-8	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1184620	3	18808	1	000001880808000009	"2008-01-18 11:10:15"	doc.xml	4	2008-01-16	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-01-16	S	0	3000	30.0177	90053	D	12454	D		0	-19	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Case Janice B"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023076	3	18808	1	000001880807000080	"2007-12-18 08:40:59"	doc.xml	4	2007-12-14	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2007-12-14	S	0	1385	29.8003	41273	D	16885	D		0	-8	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Bertrand Frederic H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
