sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174958	2	104918	1	000010491822000071	"2022-08-16 14:24:49"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1081	44.97	48613	D	7935	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-12	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491822000070	"2022-08-10 14:01:41"	primary_doc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	1250	43.37	54213	D	26570	D		0	-4	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491822000069	"2022-08-10 12:34:56"	primary_doc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	700	43.27	30289	D	20638	D	"Shares Held in 401(k) Plan"	0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000067	"2022-06-07 18:47:05"	primary_doc.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	349	43.29	15108	D	12447	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-3	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491822000063	"2022-05-18 16:59:45"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	7627	44	335588	D	130398	D		0	-6	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491822000056	"2022-03-16 12:52:02"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	1400	45.2849	63399	D	12796	D	"Shares Held in 401(k) Plan,Shares Held b"	0	-10	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491822000054	"2022-03-08 12:14:03"	primary_doc.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	1750	45.8	80150	D	27820	D		0	-6	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491822000053	"2022-03-07 13:23:17"	primary_doc.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	500	46.42	23210	D	15166	D		0	-3	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1724735	1	104918	1	000010491822000052	"2022-03-02 14:57:31"	primary_doc.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	450	44.61	20075	D	9936	D	"Shares Held in 401(k) Plan"	0	-4	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Cox Bryan Alden"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491822000051	"2022-02-28 18:05:33"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	9000	44.495	400455	D	135461	D		0	-6	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1724735	1	104918	1	000010491822000050	"2022-02-25 13:19:43"	primary_doc.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	2381	44.29	105454	D	10386	D	"Shares Held in 401(k) Plan"	0	-19	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Cox Bryan Alden"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491821000068	"2021-12-14 11:46:49"	primary_doc.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	2500	41.67	104175	D	23234	D		0	-10	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491821000067	"2021-12-06 12:25:06"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	500	40.3	20150	D	10625	D		0	-4	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1253138	10	104918	1	000010491821000062	"2021-09-14 15:56:21"	primary_doc.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock in Spouse's Plan"	2021-09-14	S	0	1000	40.65	40650	D	24518	I	"Shares Held by Trustee"	0	-4	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Stanley Heidi B"	"1411 E Mission Ave"		Spokane	WA	99220-3727		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491821000052	"2021-08-31 17:48:01"	primary_doc.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	500	41.81	20905	D	18236	D	"Shares Held in 401(k) Plan"	0	-3	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491821000051	"2021-08-27 10:47:15"	primary_doc.xml	4	2021-08-25	0	0	0	000000000000000000	1	"Shares Held by Broker"	2021-08-25	S	0	1143	41.93	47926	D	12228	I	"Shares Held in 401(k) Plan,Shares Held b"	0	-9	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491821000050	"2021-08-10 10:55:19"	primary_doc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	600	41.99	25194	D	11125	D		0	-5	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174967	1	104918	1	000010491821000048	"2021-06-14 14:24:10"	primary_doc.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	9775	45.15	441341	D	11996	D	"Shares Held by Trustee"	0	-45	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Blake Kristianne"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491821000047	"2021-06-04 10:32:16"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	600	44.86	26916	D	13135	I	"Shares Held by Trustee"	0	-4	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000046	"2021-06-02 18:04:39"	primary_doc.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	10000	45.11	451100	D	136675	D		0	-7	0																						"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491821000033	"2021-03-15 14:18:41"	primary_doc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1522	47.91	72919	D	13979	D	"Shares Held in 401(K) Plan,Shares Held b"	0	-10	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000032	"2021-03-15 14:08:58"	primary_doc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	10000	47.68	476800	D	144706	D		0	-6	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000031	"2021-03-08 16:36:47"	primary_doc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	10000	43.18	431800	D	154706	D		0	-6	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491821000029	"2021-03-08 11:52:24"	primary_doc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	500	43.04	21520	D	11725	D		0	-4	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491821000028	"2021-03-05 17:59:50"	primary_doc.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	2000	41.77	83540	D	15501	D	"Shares Held in 401(K) Plan,Shares Held b"	0	-11	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174957	14	104918	1	000010491821000027	"2021-03-01 11:04:25"	primary_doc.xml	4	2021-02-04	0	1	0	000000000000000000	2	"Common Stock"	2021-02-26	S	0	9410	40.24	378658	D	338822	D		0	-3	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1724735	1	104918	1	000010491821000026	"2021-02-26 13:54:15"	primary_doc.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	2056	40.21	82672	D	11139	D	"Shares Held in 401(K) Plan"	0	-16	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Cox Bryan Alden"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1466555	4	104918	1	000010491820000102	"2020-12-11 14:12:13"	primary_doc.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	1100	38.96	42856	D	20864	D		0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491820000101	"2020-11-06 14:46:33"	primary_doc.xml	4/A	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	1000	33.83	33830	D	15453	D	"Shares Held in 401(K) Plan"	0	-6	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1633269	3	104918	1	000010491820000100	"2020-11-06 14:38:36"	primary_doc.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	800	33.83	27064	D	15453	D	"Shares Held in 401(K) Plan"	0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Christie Kevin J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491820000099	"2020-09-10 12:42:05"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	750	36.1	27075	D	15052	D	"Shares Held in 401(K) Plan,Shares Held b"	0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174958	2	104918	1	000010491820000098	"2020-09-02 11:09:48"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	750	36.49	27368	D	15802	D	"Shares Held in 401(K) Plan,Shares Held b"	0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Meyer David J"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491820000097	"2020-08-17 12:11:57"	primary_doc.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Shares Held by Broker"	2020-08-13	S	0	2000	37.24	74480	D	11766	D	"Shares Held by Trustee"	0	-15	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1284660	6	104918	1	000010491820000090	"2020-05-28 13:56:59"	primary_doc.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	500	39.14	19570	D	9885	D		0	-5	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Kensok James M"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1724735	1	104918	1	000010491820000057	"2020-03-09 11:15:21"	primary_doc.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	2815	50.78	142946	D	7773	D	"Held in 401(K) Plan"	0	-27	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Cox Bryan Alden"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1253138	10	104918	1	000010491820000056	"2020-03-05 15:58:57"	primary_doc.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	3000	51.35	154050	D	20915	D	"Shares Held by Trustee"	0	-13	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Stanley Heidi B"	"1411 E Mission Ave"		Spokane	WA	99220-3727		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
