sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1861684	2	1831828	1	000120919123041521	"2023-07-06 16:05:49"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	M	0	10000	3.9396	39396	A	32679	D		0	44	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1872792	2	1831828	1	000120919123039323	"2023-06-23 16:05:01"	doc4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	P	0	5000	16.6	83000	A	59933	I	"By Trust,By IRA,By Roth IRA,By Spouse's "	0	9	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Grant Sean"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	4	1831828	1	000149315223022130	"2023-06-22 16:10:17"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	P	0	448217	15.169	6799004	A	5450000	I	"By Commodore Capital Master LP"	0	9	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Commodore Capital LP"	"444 Madison Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123022150	"2023-04-03 16:05:43"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-30	P	0	2300	7.2395	16651	A	1949295	I	"See Footnote"	0	0	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123021609	"2023-03-30 16:07:38"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	P	0	23908	7.2441	173192	A	1946995	I	"See Footnote"	0	1	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123021386	"2023-03-28 16:05:51"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-24	P	0	3466	7.24238	25102	A	1923087	I	"See Footnote"	1	0	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123020280	"2023-03-21 16:40:40"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	P	0	89297	7.13254	636915	A	1919621	I	"See Footnote"	1	5	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123019611	"2023-03-17 16:10:04"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	P	0	92941	7.10427	660278	A	1830324	I	"See Footnote"	1	5	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123018409	"2023-03-14 16:05:23"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	P	0	48003	7.1555	343485	A	1737383	I	"See footnote"	0	3	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123016702	"2023-03-07 16:07:06"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	P	0	1000	7.245	7245	A	1689380	I	"See footnote"	0	0	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123015418	"2023-03-03 16:07:27"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	P	0	23478	7.24283	170047	A	1688380	I	"See footnote"	1	1	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123013159	"2023-02-27 16:07:12"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	P	0	200	7.235	1447	A	1664902	I	"See footnote"	0	0	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861684	2	1831828	1	000120919123010595	"2023-02-17 16:19:19"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	P	0	5714	7	39998	A	22679	D		0	34	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1872792	2	1831828	1	000120919123010583	"2023-02-17 16:17:30"	doc4a.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	P	0	14285	7	99995	A	49933	D		0	40	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Grant Sean"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123009873	"2023-02-15 18:32:44"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	P	0	10072	7.1972	72490	A	1664702	I	"See footnote"	0	1	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123008685	"2023-02-13 16:04:54"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	P	0	400	7.25	2900	A	1654630	I	"See footnote"	0	0	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	17	1831828	1	000120919123008025	"2023-02-09 16:36:02"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	P	0	311078	7.103	2209588	A	1654230	I	"See footnote"	1	23	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1829169	2	1831828	1	000089924323004349	"2023-02-08 19:40:20"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	P	0	1714285	7	11999995	A	5144212	I	"See footnote"	0	50	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Longitude Capital Partners Iv, LLC"	"C/O Longitude Capital"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253886	28	1831828	1	000089924323004345	"2023-02-08 19:32:52"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	P	0	1714285	7	11999995	A	5144212	I	"See footnote"	0	50	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Enright Patrick G"	"C/O Longitude Capital"	"2740 Sand Hill Road, 2Nd Floor"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1680200	2	1831828	1	000110465923014661	"2023-02-08 18:29:55"	tm235954-1_4seq1.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	P	0	285714	7	1999998	A	3467156	D		0	9	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Sofinnova Venture Partners X, L.P."	"C/o Sofinnova Investments, Inc."	"3000 Sand Hill Road, Bldg. 4, Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861684	2	1831828	1	000120919123007770	"2023-02-08 16:05:26"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-06	P	0	5714	7	39998	A	22679	D		0	34	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1872792	2	1831828	1	000120919123007769	"2023-02-08 16:04:15"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-06	P	0	14285	7	99995	A	54933	D	"By IRA,By Roth IRA,By Spouse's IRA,By Tr"	0	35	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Grant Sean"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857670	3	1831828	1	000120919122061973	"2022-12-19 17:01:33"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	M	0	2212	2.8968	6408	A	26821	D		0	9	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Curley Joanne"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857670	3	1831828	1	000120919122061973	"2022-12-19 17:01:33"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-16	S	0	2212	19.4918	43116	D	26821	D		0	-8	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Curley Joanne"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857670	3	1831828	1	000120919122061178	"2022-12-14 16:08:34"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	M	0	19711	10.7469	211833	A	26821	D		1	277	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Curley Joanne"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857670	3	1831828	1	000120919122061178	"2022-12-14 16:08:34"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-12	S	0	19711	18.2625	359973	D	26821	D		1	-42	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Curley Joanne"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857670	3	1831828	1	000120919122060331	"2022-12-08 16:06:18"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	S	0	494	16.47	8136	D	26821	D		0	-2	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Curley Joanne"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857670	3	1831828	1	000120919122058095	"2022-11-21 16:08:14"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	M	0	3289	4.03609	13275	A	27315	D		0	14	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Curley Joanne"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857670	3	1831828	1	000120919122058095	"2022-11-21 16:08:14"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-17	S	0	3289	15.8492	52128	D	27315	D		0	-11	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Curley Joanne"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122057513	"2022-11-17 16:06:10"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	M	0	65153	2.85097	185750	A	246303	D		0	36	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
