sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1071098	8	1067983	2	000107109811000004	"2011-08-09 12:43:34"	primary_doc.xml	4	2011-08-08	0	0	1	000000000000000000	0	"Class A Common Stock"	2011-08-08	P	0	8	13177	105416	A	108	D	"Owned by Spouse"	0	8	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Keough Donald R /ny"		"152 West 57Th Street, 42Nd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071098	8	1067983	2	000107109811000003	"2011-06-24 16:29:26"	primary_doc.xml	4	2011-06-22	0	0	1	000000000000000000	0	"Class A Common Stock"	2011-06-22	P	0	22	5151.55	113334	A	100	D	"Owned by Spouse"	0	28	0																	C	A	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Keough Donald R /ny"		"152 West 57Th Street, 42Nd Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203694	10	1067983	2	000095010310001292	"2010-05-04 16:02:43"	edgar.xml	4	2010-05-04	0	0	1	000000000000000000	0	"Class A Common Stock"	2010-05-04	P	0	6	19266.7	115600	D	11	I	"By IRA"	0	120	0																	C	A	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Burke Stephen B"	"C/o Comcast Corporation"	"One Comcast Center"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203694	10	1067983	2	000095010309003412	"2009-12-30 12:58:26"	dp16053_4-burkeex.xml	4	2009-12-29	0	0	1	000000000000000000	0	"Class A Common Stock"	2009-12-29	P	0	5	19756	98780	A	5	D		0	32767	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Burke Stephen B"	"C/o Comcast Corporation"	"One Comcast Center"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	14	000091426005000087	"2005-04-27 10:16:26"	primary_doc.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-04-25	P	0	10	2760	27600	A	83	I	"See Footnote"	0	14	0	0																C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071098	7	1067983	2	000100547705000084	"2005-01-06 15:45:14"	edgar123.xml	4	2005-01-05	0	0	1	000000000000000000	0	"Class A Common Stock"	2005-01-05	P	0	5	17140	85700	A	78	D	"Owned by Spouse"	0	7	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Keough Donald R /ny"	"C/o Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	14	000091426004000106	"2004-12-20 13:11:24"	primary_doc.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-12-16	P	0	20	2843	56860	A	73	I	"See Footnote"	0	38	0	0																C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071098	5	1067983	13	000100547704001948	"2004-05-14 10:32:47"	edgar123.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-05-12	P	0	23	86956.5	2000000	A	73	D	"Owned by Wife"	0	46	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRK.A	6331	470813844	DE	0004-12-31	63	h	"Keough Donald R /ny"	"C/o Allen & Company711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1133224	1	1067983	1	000113322404000004	"2004-01-28 09:00:29"	primary_doc.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-01-26	P	0	5	3000	15000	A	58	I	"See Footnote"	0	9	0	0																C	B	0	0000		"Berkshire Hathaway Inc"	BRK	6331	470813844	DE	0004-12-31	63	h	"Chace Malcolm G"	"One Providence Washington Plz"	"4Th Fl"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1071098	3	1067983	2	000093279903000244	"2003-12-19 14:36:46"	keough4_ex.xml	4	2003-12-17	0	0	1	000000000000000000	0	"Class A Common Stock"	2003-12-17	P	0	1	82400	82400	A	8	I	"owned by spouse"	0	14	0	0																C	A	0	0000		"Berkshire Hathaway Inc"	BRKA	6331	470813844	DE	0004-12-31	63	h	"Keough Donald R /ny"	"152 West 57Th Street, 42Nd Fl"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
