sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1406019	4	97134	1	000117911019009021	"2019-08-02 16:03:14"	edgar.xml	4	2019-07-31	0	1	0	000000000000000000	2	"Common Stock"	2019-07-31	S	0	2985	70	208950	D	10294	D		0	-22	0																	C		0	0000		"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Mulligan Donal L"	"One General Mills Blvd. Wo5A-2"		"Golden Valley"	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
2	2	1406019	6	40704	1	000089710119000275	"2019-03-25 14:20:54"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	126337	37.4	4725004	A	256875	D	"by Trust"	0	97	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	6	40704	1	000089710119000275	"2019-03-25 14:20:54"	edgardoc.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	126337	50	6316850	D	256875	D	"by Trust"	0	-33	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	6	40704	1	000089710119000230	"2019-03-15 17:09:53"	edgardoc.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	M	0	120722	27.92	3370558	A	256875	D	"by Trust"	0	89	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	6	40704	1	000089710119000230	"2019-03-15 17:09:53"	edgardoc.xml	4	2019-03-14	0	1	0	000000000000000000	2	"Common Stock"	2019-03-14	S	0	120722	47.5	5734295	D	256875	D	"by Trust"	0	-32	0																	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	5	000089710117001580	"2017-12-07 14:20:14"	gis173304s1mulligan_4.xml	4	2017-12-05	0	1	0	000000000000000000	2	"Common Stock"	2017-12-05	M	0	108840	31.7	3450228	A	250818	D	"by Trust"	0	77	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	5	000089710116002376	"2016-05-13 19:01:15"	gis161800s1mulligan_4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	62400	29.395	1834248	A	240486	D	"by Trust"	0	35	32767	0	0	0	-2	1	11	-1		3	5	7	0	16	16	19	27	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	5	000089710116002376	"2016-05-13 19:01:15"	gis161800s1mulligan_4.xml	4	2016-05-12	0	1	0	000000000000000000	1	"Common Stock"	2016-05-12	S	0	45968	64.5	2964936	D	240486	D	"by Trust"	0	-16	32767	0	0	0	-2	1	11	-1		3	5	7	0	16	16	19	27	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710115000971	"2015-07-22 14:01:21"	gis152315s13mulligan_4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	12000	57.38	688560	D	230511	D	"by Trust"	0	-5	32767	0	1	0	1	2	0	-3	29	0	0	3	6	3	7	12	18	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710115000458	"2015-04-02 15:15:17"	gis151286s1mulligan_4.xml	4	2014-09-25	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	M	0	60000	25.63	1537800	A	233442	D	"by Trust"	0	35	32767	0	0	0	0	-1	2	1	19	3	5	7	6	5	14	13	23	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710114000970	"2014-07-01 16:06:51"	gis142086s22mulligan_4.xml	4	2014-06-28	0	1	0	000000000000000000	1	"Common Stock"	2014-06-28	M	0	12634	0	0	A	215268	D	"by Trust"	0	6	32767	1	0	0	1	-2	-4	4	9	2	-4	-5	-2	2	7	12	47	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710114000645	"2014-05-13 15:31:06"	gis141734s4mulligan_4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	34650	23.485	813755	A	189477	D	"by Trust"	0	22	32767	0	0	0	-1	1	-3	-4	7	1	3	4	6	13	9	12	49	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710114000645	"2014-05-13 15:31:06"	gis141734s4mulligan_4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Stock"	2014-05-09	S	0	34650	54.2	1878030	D	189477	D	"by Trust"	0	-15	32767	0	0	0	-1	1	-3	-4	7	1	3	4	6	13	9	12	49	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710113001003	"2013-07-02 16:32:28"	gis133042s1mulligan_4.xml	4	2013-06-29	0	1	0	000000000000000000	1	"Common Stock"	2013-06-29	M	0	16740	0	0	A	190641	D	"by Trust"	0	10	32767	1	0	0	2	7	-2	3	11	1	1	1	-1	1	24	34	40	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710112002219	"2012-12-26 17:51:22"	gis125218s5mulligan_4.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	M	0	38776	23.055	893981	A	168520	D	"by Trust"	0	30	32767	-1	0	0	2	3	21	20	25	-1	-1	1	5	3	8	5	23	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710112001577	"2012-09-20 17:47:01"	gis123662s3mulligan_4.xml	4	2012-09-19	0	1	0	000000000000000000	0	"Common Stock"	2012-09-19	M	0	42000	21.93	921060	A	160285	D	"by Trust"	0	36	32767	1	0	0	-1	1	4	21	24	3	2	1	4	4	5	10	19	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710112001577	"2012-09-20 17:47:01"	gis123662s3mulligan_4.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	42000	40	1680000	D	160285	D	"by Trust"	0	-21	32767	1	0	0	-1	1	4	21	24	3	2	1	4	4	5	10	19	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	5	40704	4	000089710112001057	"2012-06-26 17:42:17"	gis122387s4mulligan_4.xml	4	2012-06-23	0	1	0	000000000000000000	0	"Common Stock"	2012-06-23	M	0	14482	0	0	A	138129	D	"by Trust"	0	12	32767	-1	-2	-2	2	0	6	8	31	-1	1	2	-2	-1	-3	8	10	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	3	40704	4	000089710111000845	"2011-05-12 18:18:31"	gis112384s4mulligan_4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	40000	24.805	992200	A	131749	D	"by Trust"	0	44	32767	2	1	1	1	-5	-11	2	3	0	0	2	6	9	9	9	54	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406019	3	40704	4	000089710111000845	"2011-05-12 18:18:31"	gis112384s4mulligan_4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	40000	38.7201	1548804	D	131749	D	"by Trust"	0	-23	32767	2	1	1	1	-5	-11	2	3	0	0	2	6	9	9	9	54	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Mulligan Donal L"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
