sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1174617	1	923796	5	000120919111027636	"2011-05-11 16:56:11"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2011-05-09	S	0	1500	25.3029	37954	D	24500	D		0	-6	8853	0	2	2	-4	-9	-24	-32	-12	1	-3	0	4	4	0	20	51	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	5	000120919110045777	"2010-09-10 17:03:08"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Restricted Stock"	2010-09-09	S	0	11742	22.5381	264642	D	6000	D		0	-66	13566	2	1	1	-2	8	11	4	-12	-1	4	4	5	15	17	21	-5	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	5	000120919110045146	"2010-09-03 16:50:06"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Restricted Stock"	2010-09-01	S	0	546	22.59	12334	D	12103	D		0	-4	14294	1	-2	-2	1	4	11	8	-7	3	7	1	4	11	19	24	-1	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	5	000120919110027288	"2010-05-12 17:12:45"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Restricted Stock"	2010-05-10	S	0	1197	21.0004	25137	D	12649	D		0	-9	19306	2	0	0	0	-10	0	18	19	4	1	7	8	18	-1	26	-11	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	5	000120919109026308	"2009-05-13 17:11:33"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Restricted Stock"	2009-05-11	S	0	397	17.082	6782	D	7846	D		0	-5	9908	-3	-1	-1	4	10	14	32	34	-1	1	10	26	23	1	-32	-35	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	5	000120919109024784	"2009-05-06 17:08:46"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2009-05-04	S	0	571	16.59	9473	D	8243	D		0	-6	10055	1	-1	-1	-2	6	9	28	27	1	2	12	9	15	-5	-35	-36	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	5	000120919108029676	"2008-05-13 17:19:13"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-09	S	0	1500	24.157	36236	D	8814	D		0	-15	12696	2	-4	-4	-6	-10	-13	-34	-34	-1	-12	-10	-15	3	-13	-4	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	5	000120919108028336	"2008-05-07 17:23:33"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-05	S	0	2157	25.8043	55660	D	10314	D		0	-17	10330	-3	0	0	0	-6	-8	-28	-31	-8	-7	-10	-7	13	-18	-3	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	3	000120919107028754	"2007-05-08 17:09:11"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2007-05-04	S	0	1079	52.7346	56901	D	3235	D		0	-25	31846	-1	-2	-2	-5	9	7	20	-2	0	6	4	16	23	42	103	186	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174617	1	923796	3	000120919106059598	"2006-11-15 16:31:23"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	3	"Common Stock"	2006-11-14	S	0	6900	38.83	267927	D	4314	D		0	-62	16455	2	-1	-1	-1	-6	18	26	33	0	4	2	27	36	62	154	160	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Evans Brian"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
