sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	929967	11	790526	5	000168316821001237	"2021-04-05 18:30:58"	ownership.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	35000	21.7704	761964	D	335160	D		0	-9	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"C/O Radnet, Inc."	"1510 Cotner Ave."	"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316821000841	"2021-03-09 16:57:20"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	35000	21.0001	735004	D	352660	D		0	-9	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004408	"2020-12-21 18:37:48"	ownership.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	15000	18.4767	277150	D	367067	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004366	"2020-12-17 20:47:54"	ownership.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	15000	18.86	282900	D	382067	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004313	"2020-12-16 19:14:07"	ownership.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	25000	19.012	475300	D	397067	D		1	-6	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004291	"2020-12-14 20:25:07"	ownership.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	15000	18.81	282150	D	422067	D		1	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004262	"2020-12-10 20:25:21"	ownership.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	20000	19.36	387200	D	427067	D		1	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004212	"2020-12-08 20:13:08"	ownership.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	10000	19.1	191000	D	447067	D		0	-2	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004187	"2020-12-07 15:25:36"	ownership.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	20000	19.015	380300	D	457067	D		0	-4	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004163	"2020-12-03 19:39:57"	ownership.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	15000	18.95	284250	D	477067	D		0	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820004153	"2020-12-02 20:28:54"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	15000	18.9833	284750	D	492067	D		1	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820003212	"2020-09-21 16:14:17"	ownership.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	20000	15.528	310560	D	507067	D		0	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316820002044	"2020-06-23 17:16:09"	ownership.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	15000	15.5233	232850	D	527067	D		0	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	9	790526	5	000168316820002012	"2020-06-19 16:56:47"	ownership.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	5000	15.53	77650	D	527619	D		0	-1	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	9	790526	5	000168316820001988	"2020-06-17 20:19:05"	ownership.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	10000	17.29	172900	D	532619	D		0	-2	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		0	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316819004029	"2019-12-18 20:00:07"	ownership.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	10327	18.9247	195436	D	529158	D		0	-2	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316819004002	"2019-12-17 15:24:22"	ownership.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	9673	19.62	189784	D	539485	D		0	-2	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316819004001	"2019-12-17 15:23:30"	ownership.xml	4/A	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	20000	13.09	261800	D	549158	D		1	-4	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316819001994	"2019-06-24 17:05:12"	ownership.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	20000	13.09	261800	D	549158	D		1	-4	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818003779	"2018-12-21 15:27:52"	ownership.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	S	0	15000	10.4	156000	D	544000	D		0	-3	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818003778	"2018-12-21 15:27:24"	ownership.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	10000	10.78	107800	D	559000	D		0	-2	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818003700	"2018-12-14 11:41:40"	ownership.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	5000	12.68	63400	D	569000	D		0	-1	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818003699	"2018-12-14 11:40:48"	ownership.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	15000	12.57	188550	D	574000	D		0	-3	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818002821	"2018-09-21 18:17:51"	ownership.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	14000	15.59	218260	D	589000	D		0	-2	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818002793	"2018-09-19 13:13:54"	ownership.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	10000	14.95	149500	D	603000	D		0	-2	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818002450	"2018-08-21 14:43:46"	ownership.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	10000	14.06	140600	D	613000	D		0	-2	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818001762	"2018-06-20 18:27:32"	ownership.xml	4/A	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	10623	14.17	150528	D	623000	D		0	-2	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818001757	"2018-06-20 14:08:08"	ownership.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	S	0	10000	14.17	141700	D	292450	D		0	-3	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818001718	"2018-06-15 19:00:21"	hames_f4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	10000	13.61	136100	D	302450	D		0	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818001642	"2018-06-08 17:17:50"	hames_f4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	10000	12.81	128100	D	312450	D		0	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818001557	"2018-05-30 14:18:51"	hames_f4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	15000	12.77	191550	D	322450	D		0	-4	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	8	790526	5	000168316818001484	"2018-05-21 13:39:58"	hames_frm4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	15000	13.043	195645	D	337450	D		0	-4	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	"Pres, Western Operations"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	7	790526	5	000168316818000701	"2018-03-16 18:05:58"	hames_f4-031618.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	40000	12.9475	517900	D	352450	D		1	-10	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	7	790526	5	000168316817003358	"2017-12-20 17:30:22"	hames_f4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	5000	9.956	49780	D	365087	D		0	-1	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	7	790526	5	000168316817003313	"2017-12-14 17:54:42"	hames_f4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	5000	9.70826	48541	D	370087	D		0	-1	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	929967	7	790526	5	000168316817003309	"2017-12-14 16:22:52"	hames_f4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	10000	9.867	98670	D	375087	D		0	-3	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Hames Norman R"	"1510 Cotner Ave."		"Los Angeles"	CA	90025		1	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
