sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1211644	1	225263	1	000121318414000048	"2014-09-09 19:53:38"	edgar.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	7500	18.228	136710	D	89492	D		0	-8	2452	-2	1	1	3	0	7	8	-16	-3	-6	-3	4	-4	-16	17	44	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318414000046	"2014-09-04 19:40:05"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	6825	18.7649	128070	D	89492	D		0	-7	2507	-1	-2	-2	-4	-6	-3	8	-20	-1	-3	0	8	5	-13	21	52	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318414000044	"2014-08-29 18:30:09"	edgar.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	0	7500	13.82	103650	A	53512	D		0	16	2945	1	0	0	-4	-8	-5	7	-19	-2	0	3	7	1	-10	21	53	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318414000044	"2014-08-29 18:30:09"	edgar.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	S	0	7500	18.8501	141376	D	53512	D		0	-12	2945	1	0	0	-4	-8	-5	7	-19	-2	0	3	7	1	-10	21	53	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318414000040	"2014-08-05 20:01:11"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	25000	13.03	325750	A	115337	D	"Held in family trust"	0	28	2971	1	-1	-1	0	0	-4	5	-16	4	6	4	3	-2	6	17	63	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318414000040	"2014-08-05 20:01:11"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	27551	18.2768	503543	D	115337	D	"Held in family trust"	1	-19	2971	1	-1	-1	0	0	-4	5	-16	4	6	4	3	-2	6	17	63	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318414000004	"2014-01-17 18:40:30"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	100000	13.03	1303000	A	282829	D	"Held in family trust"	0	55	3142	0	0	0	-4	4	4	-8	-1	8	7	3	11	28	30	35	14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318414000004	"2014-01-17 18:40:30"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	90750	18.5049	1679320	D	282829	D	"Held in family trust"	0	-24	3142	0	0	0	-4	4	4	-8	-1	8	7	3	11	28	30	35	14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318414000002	"2014-01-17 18:33:58"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	6775	13.03	88278	A	77983	D		1	10	3142	0	0	0	-4	4	4	-8	-1	8	7	3	11	28	30	35	14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318414000002	"2014-01-17 18:33:58"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	5725	19	108775	D	77983	D		0	-7	3142	0	0	0	-4	4	4	-8	-1	8	7	3	11	28	30	35	14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000098	"2013-12-30 19:53:45"	edgar.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Common Stock"	2013-12-26	M	0	5725	13.03	74597	A	76933	D		0	8	2361	-1	0	0	-3	-1	14	2	7	2	6	7	11	16	31	41	31	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000098	"2013-12-30 19:53:45"	edgar.xml	4	2013-12-26	0	1	0	000000000000000000	1	"Common Stock"	2013-12-26	S	0	5725	18.02	103165	D	76933	D		0	-7	2361	-1	0	0	-3	-1	14	2	7	2	6	7	11	16	31	41	31	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318413000096	"2013-12-02 19:48:37"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	4500	16.91	76095	A	46951	D		0	11	2997	-1	0	0	0	6	26	3	3	0	5	0	14	12	31	35	41	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194518	6	225263	1	000121318413000096	"2013-12-02 19:48:37"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	4450	17.1786	76445	D	46951	D		0	-9	2997	-1	0	0	0	6	26	3	3	0	5	0	14	12	31	35	41	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Simone Peter J"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
