sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1465175	9	1047122	1	000104712219000017	"2019-02-15 18:57:27"	wf-form4_155027503355318.xml	4	2019-02-13	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	4094	183.886	752828	D	27793	D		0	-13	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712218000117	"2018-03-30 17:06:33"	wf-form4_152244397936877.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	S	0	1494	214.292	320152	D	24251	D		0	-6	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712218000033	"2018-02-15 21:20:55"	wf-form4_151874764096058.xml	4	2018-02-13	0	0	0	000000000000000000	2	"Common Stock"	2018-02-15	S	0	9826	215.89	2121337	D	23461	D		0	-30	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712218000014	"2018-01-30 17:16:16"	wf-form4_151735056132106.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	3405	210.93	718217	D	23461	D		0	-13	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712218000002	"2018-01-02 17:02:28"	wf-form4_151493053474707.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	175	189.13	33098	D	28311	D		0	-1	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712217000179	"2017-11-30 17:02:45"	wf-form4_151207935183524.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	95	189.62	18014	D	28486	D		0	0	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712217000166	"2017-10-04 16:56:33"	wf-form4_150715057884168.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	650	187.266	121723	D	28581	D		0	-2	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712217000163	"2017-09-01 16:59:38"	wf-form4_150429956545292.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	500	181.945	90972	D	29231	D		0	-2	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712217000086	"2017-04-17 17:14:36"	wf-form4_149246366173849.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	1275	151	192525	D	30001	D		0	-4	32767	1	0	0	1					0	1	1	-1	5	11	24	46	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712217000015	"2017-01-30 17:10:37"	wf-form4_148581422445085.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	500	142	71000	D	25558	D		0	-2	32767	0	-1	-1	1	6	7			-1	-1	-2	3	4	7	22	46	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
2	2	1465175	5	1144519	1	000101968714004843	"2014-12-29 18:38:06"	jimenez_f4.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	5118	92.4073	472941	D	13313	D		0	-28	32767	0	-1	-1	-4	-2	-11	-4	-25	0	4	1	5	10	22	14	32	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Jimenez Frank R"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465175	5	1144519	1	000101968714004451	"2014-11-21 17:30:19"	jimenez_f4.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	6668	74.33	495632	A	18398	D		0	57	32767	1	-2	-2	-1	1	-10	0	-27	1	2	3	10	10	21	15	29	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Jimenez Frank R"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465175	5	1144519	1	000101968714004451	"2014-11-21 17:30:19"	jimenez_f4.xml	4	2014-11-19	0	1	0	000000000000000000	2	"Common Stock"	2014-11-19	S	0	560	89.948	50371	D	18398	D		0	-3	32767	1	-2	-2	-1	1	-10	0	-27	1	2	3	10	10	21	15	29	C		0	0000		"Bunge Ltd"	BG	2070	0		0004-12-31	20	d	"Jimenez Frank R"	"C/o Bunge Ltd."	"50 Main Street, 6Th Floor"	"White Plains"	NY	10606		0	1	0	0	"GC, Secy"		0	0	0	0	0	1	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1465175	1	216228	3	000120919111051322	"2011-10-11 09:01:25"	doc4.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Stock"	2011-10-07	P	0	100	44.25	4425	A	11397	D		0	1	32767	0	1	5	1	-77	-76	-75	-76	3	1	-1	-4	-23	-25	-6	-12	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Jimenez Frank R"	"1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1465175	1	216228	3	000120919111042584	"2011-08-05 10:00:46"	doc4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	100	48.99	4899	A	11197	D		0	1	32767	0	1	-5	-4	-7	-79	-76	-79	-9	-14	-15	-16	-16	-19	5	4	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Jimenez Frank R"	"1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
