sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1383936	7	1105705	4	000112760212010206	"2012-03-08 17:57:53"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2012-03-07	S	0	1	36.59	20	D	86349	D	"By Savings Plan"	0	0	32767	1	0	0	-2	-1	-5	16	60	-1	-3	-2	-4	7	24	3	27	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1383936	7	1105705	3	000112760212007213	"2012-02-21 18:36:00"	form4.xml	4	2012-02-20	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2012-02-20	S	0	2	37.7	71	D	79425	D	"By Savings Plan"	0	0	32767	0	-1	-1	1	-4	-8	15	44	0	-1	1	3	12	34	3	36	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	7	1105705	3	000112760212007213	"2012-02-21 18:36:00"	form4.xml	4	2012-02-20	0	1	0	000000000000000000	3	"Common Stock, Par Value $.01"	2012-02-20	M	0	20652	0	0	A	79425	D	"By Savings Plan"	0	35	32767	0	-1	-1	1	-4	-8	15	44	0	-1	1	3	12	34	3	36	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	7	1105705	3	000112760212000666	"2012-01-04 17:02:47"	form4.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-01-02	M	0	15843	0	0	A	42283	D	"By Savings Plan"	0	60	32767	0	1	1	1	2	3	8	39	1	4	6	9	26	0	15	31	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	7	1105705	3	000112760212000666	"2012-01-04 17:02:47"	form4.xml	4	2012-01-02	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2012-01-02	S	0	1	36.235	23	D	42283	D	"By Savings Plan"	0	0	32767	0	1	1	1	2	3	8	39	1	4	6	9	26	0	15	31	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	6	1105705	3	000112760211009506	"2011-03-08 18:24:06"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2011-03-07	S	0	1	36.78	21	D	48456	D	"By Savings Plan"	0	0	32767	-1	0	0	0	-1	-3	-15	3	-1	-2	2	13	21	18	23	104	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CF, AO"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	6	1105705	3	000112760211009506	"2011-03-08 18:24:06"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	4	"Common Stock, Par Value $.01"	2011-03-07	M	0	13937	0	0	A	48456	D	"By Savings Plan"	0	40	32767	-1	0	0	0	-1	-3	-15	3	-1	-2	2	13	21	18	23	104	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CF, AO"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	6	1105705	3	000112760211000846	"2011-01-04 18:05:12"	form4.xml	4	2011-01-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-01-02	M	0	15840	0	0	A	14196	D	"By Savings Plan"	0	-964	32767	2	1	1	1	7	9	14	14	1	0	2	6	8	16	13	26	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CF, AO"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	3	1105705	3	000112760210007527	"2010-03-04 16:40:19"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2010-03-03	M	0	3193	0	0	A	6476	D	"By Savings Plan"	0	97	32767	1	2	2	2	5	5	2	28	2	3	9	4	4	15	65	-21	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	3	1105705	3	000112760210007527	"2010-03-04 16:40:19"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2010-03-03	S	0	1	29.61	25	D	6476	D	"By Savings Plan"	0	0	32767	1	2	2	2	5	5	2	28	2	3	9	4	4	15	65	-21	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	3	1105705	3	000112760209023440	"2009-11-23 17:02:12"	form4.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-07-28	S	0	114	27.26	3108	D	4567	I	"By TWC Savings Plan,By Savings Plan"	0	-2	32767	1	-1	-1	-4	-1	-3	1	6	-3	-1	5	4	11	37	69	-27	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	3	1105705	3	000112760209005891	"2009-03-04 17:38:51"	form4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-03-03	M	0	6630	0	0	A	13587	B		0	95	32767	3	-6	-6	7	1	22	39	61														"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	3	1105705	3	000112760209004381	"2009-02-20 16:28:06"	form4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-02-18	M	0	6417	0	0	A	10126	B		0	173	32767	-3	3	3	3	8	17	37	60														"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1383936	3	1105705	3	000138393608000011	"2008-02-20 18:34:43"	edgardoc.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-02-18	M	0	6416	0	0	A	6776	D	"By Savings Plan,By TWC Savings Plan"	0	1781	32767	-1	-1	-1	0	-12	0	-2	-50	0	7	9	5	-2	-8	-22	-5	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
