sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1188987	4	711377	1	000071137721000017	"2021-04-27 14:26:38"	primary_doc.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	1921	97.0228	186381	D	37575	D		0	-5	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Morrical Terri A"							0	0	0	1		"Senior Director, Special Proje"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000016	"2021-04-14 18:18:55"	primary_doc.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	13001	93.9276	1221153	D	13470	D		0	-49	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137721000015	"2021-04-14 18:07:27"	primary_doc.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	993	92.25	91604	D	10353	D		0	-9	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1188987	4	711377	1	000071137721000014	"2021-04-05 18:36:00"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	2	"Common Stock"	2021-03-31	S	0	31401	88.03	2764230	D	37575	D		0	-46	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Morrical Terri A"							0	0	0	1		"Senior Director, Special Proje"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137721000013	"2021-04-01 21:19:08"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	2	"Common Stock"	2021-03-31	S	0	40464	87.9892	3560395	D	20080	D		0	-67	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000012	"2021-04-01 20:56:27"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	15000	88.0705	1321058	D	13470	D		0	-53	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137721000011	"2021-04-01 18:40:46"	primary_doc.xml	4	2021-03-30	0	1	0	000000000000000000	1	"Common Stock"	2021-03-30	S	0	9536	87.0896	830486	D	20080	D		0	-32	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137721000009	"2021-04-01 18:11:26"	primary_doc.xml	4	2021-03-31	0	1	0	000000000000000000	1	"Common Stock"	2021-03-31	S	0	2000	88.25	176500	D	10479	D		0	-16	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1188987	4	711377	1	000071137721000008	"2021-03-31 19:16:15"	primary_doc.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	600	87.9917	52795	D	37575	D		0	-2	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Morrical Terri A"							0	0	0	1		"Senior Director, Special Proje"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	8	711377	1	000071137721000007	"2021-03-26 15:46:38"	primary_doc.xml	4	2021-03-25	0	1	0	000000000000000000	3	"Common Stock"	2021-03-25	S	0	7000	85.4224	597957	D	36261	D		0	-16	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh Bruce"	"726 Applegate Lane"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137721000006	"2021-02-08 14:31:52"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	2265	85.2326	193052	D	11346	D		0	-17	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1024152	8	711377	1	000071137721000005	"2021-01-14 08:27:52"	primary_doc.xml	4	2021-01-13	0	1	0	000000000000000000	6	"Common Stock"	2021-01-13	S	0	30000	83.4021	2502063	D	36261	D		0	-45	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Papesh Bruce"	"726 Applegate Lane"		"East Lansing"	MI	48823		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000003	"2021-01-07 18:53:12"	primary_doc.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	0	9333	84.4879	788526	D	13470	D		0	-41	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137721000002	"2021-01-07 08:14:45"	primary_doc.xml	4	2021-01-06	0	1	0	000000000000000000	2	"Common Stock"	2021-01-06	S	0	11021	82.9068	913716	D	13611	D		0	-45	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137721000001	"2021-01-06 16:19:59"	primary_doc.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	3000	80.7236	242171	D	10479	D		0	-22	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137720000043	"2020-11-18 18:13:15"	primary_doc.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	14378	73.2309	1052914	D	12032	D		0	-54	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137720000040	"2020-11-04 14:40:26"	primary_doc.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	7466	70.5434	526677	D	13470	D		1	-36	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137720000039	"2020-10-22 08:41:57"	primary_doc.xml	4	2020-10-21	0	1	0	000000000000000000	1	"Common Stock"	2020-10-21	S	0	6666	70.6226	470770	D	10409	D		0	-39	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1168789	2	711377	1	000071137720000038	"2020-10-16 16:18:43"	primary_doc.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	S	0	25333	70.9088	1796333	D	41951	D		0	-38	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Herbert James L"	"Neogen Corp"	"620 Lesher Place"	Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1168789	2	711377	1	000071137720000026	"2020-10-02 08:00:56"	primary_doc.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Common Stock"	2020-09-30	S	0	25333	78.6074	1991361	D	41951	D		0	-38	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Herbert James L"	"Neogen Corp"	"620 Lesher Place"	Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137720000025	"2020-08-07 10:40:20"	primary_doc.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	5681	80.0796	454932	D	10409	D		0	-35	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137720000023	"2020-05-07 17:24:59"	primary_doc.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	885	64	56640	D	10409	D		0	-8	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1168789	2	711377	1	000071137720000022	"2020-04-23 18:46:08"	primary_doc.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	S	0	19368	66.1315	1280835	D	22476	M	"See Footnote"	0	-46	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Herbert James L"	"Neogen Corp"	"620 Lesher Place"	Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1168789	2	711377	1	000071137720000020	"2020-04-07 14:20:37"	primary_doc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	S	0	20000	63.16	1263200	D	19972	I	"See Footnote"	0	-50	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Herbert James L"	"Neogen Corp"	"620 Lesher Place"	Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1168789	2	711377	1	000071137720000016	"2020-02-27 08:57:53"	primary_doc.xml	4/A	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	14614	72.0448	1052863	D	89456	D		0	-14	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Herbert James L"	"Neogen Corp"	"620 Lesher Place"	Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1168789	2	711377	1	000071137720000015	"2020-02-19 08:46:14"	primary_doc.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	89456	72.0448	6444840	D	89456	D		0	-50	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Herbert James L"	"Neogen Corp"	"620 Lesher Place"	Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137720000013	"2020-02-14 17:11:35"	primary_doc.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	0	7107	72.7508	517040	D	11294	D		0	-39	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1168789	2	711377	1	000071137720000012	"2020-02-14 15:58:43"	primary_doc.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	30000	69.7181	2091543	D	126570	D		0	-19	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Herbert James L"	"Neogen Corp"	"620 Lesher Place"	Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137720000010	"2020-02-12 16:09:25"	primary_doc.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	13002	72.0174	936370	D	13470	D		1	-49	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137720000009	"2020-02-12 15:29:40"	primary_doc.xml	4	2020-02-10	0	1	0	000000000000000000	2	"Common Stock"	2020-02-10	S	0	7120	70.01	498471	D	10401	D		0	-41	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137720000008	"2020-02-07 16:50:19"	primary_doc.xml	4	2020-02-05	0	1	0	000000000000000000	1	"Common Stock"	2020-02-05	S	0	5364	70.0173	375573	D	10401	D		1	-34	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1168789	2	711377	1	000071137720000007	"2020-02-04 17:06:21"	primary_doc.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	30000	68.3262	2049787	D	156970	D		0	-16	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Herbert James L"	"Neogen Corp"	"620 Lesher Place"	Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137720000006	"2020-01-30 09:54:58"	primary_doc.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	2000	70	140000	D	10479	D		0	-16	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1189001	1	711377	1	000071137720000005	"2020-01-27 18:57:09"	primary_doc.xml	4	2020-01-08	0	1	0	000000000000000000	2	"Common Stock"	2020-01-08	S	0	7667	65.6589	503407	D	8010	D		1	-49	0																	C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Reed Thomas H"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1188987	2	711377	1	000071137720000004	"2020-01-17 15:30:17"	primary_doc.xml	4	2020-01-16	0	1	0	000000000000000000	2	"Common Stock"	2020-01-16	S	0	39467	69.7719	2753688	D	37575	D		0	-51	0	0																C		0	0000		"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Morrical Terri A"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
