sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1707900	2	1581091	2	000120919120019867	"2020-03-17 21:36:41"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	S	0	4000	25.81	103240	D	45709	D		0	-8	0																	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Smith Serene M."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"Chief of Staff, COO"		0	0	0	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586653	2	1581091	2	000120919119033468	"2019-05-30 17:11:13"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-29	S	0	1388	30.89	42875	D	5138	D		0	-21	0																	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Predovich Daniel J."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586653	2	1581091	2	000120919118037496	"2018-06-13 16:51:38"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-11	S	0	1576	54.28	85545	D	3977	D		0	-28	0																	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Predovich Daniel J."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1663706	2	1581091	2	000120919118029034	"2018-05-09 19:57:31"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-07	S	0	5000	54.37	271850	D	23893	D		0	-17	0																	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Contos Adam M."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	2	000120919117047859	"2017-08-07 15:24:18"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-04	S	0	1200	60	72000	D	18397	D		0	-6	0	0																C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	2	000120919117046809	"2017-07-31 18:31:00"	doc4.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-27	S	0	200	60	12000	D	19597	D		0	-1	0																	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1642565	1	1581091	2	000120919117020985	"2017-03-16 12:02:05"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-15	S	0	804	55.5	44622	D	4137	D		0	-16	5958	0	1	2	0	0				2	1	-7	0	4	36	68	82	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Scoville Adam Lindquist"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586499	2	1581091	2	000120919117020622	"2017-03-14 18:47:01"	doc4a.xml	4/A	2017-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-10	S	0	1000	55.23	55230	D	12427	D		0	-7	6006	-1	2	2	3	5				0	-3	-8	1	0	35	63	80	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Harrison Ronald E."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586499	2	1581091	2	000120919117020615	"2017-03-14 18:32:26"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-10	S	0	1000	55.23	55230	D	12427	D		0	-7	6006	-1	2	2	3	5				0	-3	-8	1	0	35	63	80	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Harrison Ronald E."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586653	2	1581091	2	000120919117019097	"2017-03-07 20:25:03"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-03	S	0	1037	55.6	57657	D	3633	D		0	-22	6256	1	0	0	-1	4				-5	-9	-5	3	9	33	68	82	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Predovich Daniel J."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247599	4	1581091	2	000120919117017872	"2017-03-03 17:47:59"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-02	S	0	4300	58.2654	250541	D	8823	D		0	-33	6111	0	-3	-3	-7	4				-2	-5	1	7	14	37	72	88	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Cunningham Kathleen J"	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	1	000120919116153526	"2016-12-05 19:36:49"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-05	S	0	700	53	37100	D	16911	D		0	-4	6334	2	0	0	3	6	5			4	8	7	19	23	28	42	61	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	1	000120919116150349	"2016-11-15 20:42:37"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-15	S	0	1000	48.8	48800	D	18937	D		0	-5	3619	-4	-1	-1	2	14	24			2	15	11	11	19	27	23	77	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	1	000120919116126036	"2016-06-06 17:21:18"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-02	S	0	750	41	30750	D	19937	D		1	-4	4369	1	1	1	2	-4	2	25		1	3	6	14	22	8	20	52	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247928	4	1581091	1	000120919116123997	"2016-05-27 16:08:58"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-25	S	0	750	40	30000	D	20687	D		0	-3	4014	0	0	0	1	-5	4	22		4	3	8	12	23	11	20	56	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Lewis Geoffrey D"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586653	2	1581091	1	000120919116121072	"2016-05-17 20:36:10"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-16	S	0	1114	39.08	43535	D	2866	D		0	-28	3283	0	0	0	0	6	9	27		3	7	6	13	24	-6	13	58	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Predovich Daniel J."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1663706	1	1581091	1	000120919116118964	"2016-05-10 20:17:22"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-09	S	0	1564	38.216	59770	D	10974	D		1	-12	2959	1	-1	-1	1	10	13	18		4	4	5	11	25	-1	11	54	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Contos Adam M."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1587874	2	1581091	1	000120919115086699	"2015-12-22 17:57:23"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-18	S	0	675000	36	24300000	D	0	D		0	-100	7245	2	0	0	0	-15	-10	12	51	-3	-6	-2	-9	2	10	15	35	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Rihi, Inc."	"5075 S. Syracuse St."		Denver	CO	80237		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586490	2	1581091	1	000120919115086698	"2015-12-22 17:56:29"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-18	S	0	675000	36	24300000	D	0	I	"By RIHI, Inc."	0	-100	7245	2	0	0	0	-15	-10	12	51	-3	-6	-2	-9	2	10	15	35	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Liniger Gail A."	"5075 S. Syracuse Street"		Denver	CO	80237		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586489	2	1581091	1	000120919115086697	"2015-12-22 17:55:11"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-18	S	0	675000	36	24300000	D	0	I	"By RIHI, Inc."	0	-100	7245	2	0	0	0	-15	-10	12	51	-3	-6	-2	-9	2	10	15	35	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Liniger David L."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	1	0	"CEO, COB, Co-Founder"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586490	2	1581091	1	000120919115082212	"2015-11-25 15:16:07"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-24	S	0	4500000	36	162000000	D	0	I	"By RIHI, Inc."	0	-100	9875	0	2	2	4	3	-10	11	35	0	-10	-5	6	1	9	19	30	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Liniger Gail A."	"5075 S. Syracuse Street"		Denver	CO	80237		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586489	2	1581091	1	000120919115082210	"2015-11-25 15:12:57"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-24	S	0	4500000	36	162000000	D	0	I	"By RIHI, Inc."	0	-100	9875	0	2	2	4	3	-10	11	35	0	-10	-5	6	1	9	19	30	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Liniger David L."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	1	0	"CEO, COB, Co-Founder"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1587874	2	1581091	1	000120919115082206	"2015-11-25 15:04:50"	doc4.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-24	S	0	4500000	36	162000000	D	0	D		0	-100	9875	0	2	2	4	3	-10	11	35	0	-10	-5	6	1	9	19	30	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Rihi, Inc."	"5075 S. Syracuse St."		Denver	CO	80237		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919115079311	"2015-11-10 16:39:27"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-06	S	0	60000	39.57	2374200	D	17921	D		0	-77	2294	2	3	3	0	-7	-27	-9	12	7	9	17	19	6	23	39	55	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1642565	1	1581091	1	000120919115070875	"2015-09-15 20:12:33"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-11	S	0	700	37.25	26075	D	1387	D		0	-34	2988	-1	0	0	0	-5	4	-8	13	4	3	3	-1	10	19	27		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Scoville Adam Lindquist"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919115066599	"2015-08-18 17:02:08"	doc4.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-14	S	0	5375	39.1562	210464	D	17921	D		1	-23	2587	-3	-3	-3	-3	-2	7	-11	10	1	1	1	5	12	21	37		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919115051642	"2015-06-09 19:51:54"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-05	S	0	1760	34.23	60245	D	17921	D		0	-9	1789	1	1	1	1	10	7	12	25	-3	-2	-4	-4	7	1	19		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919115050308	"2015-06-04 19:19:18"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-02	S	0	92308	34.3879	3174280	D	17921	D		1	-84	1750	0	-1	-1	-1	6	6	11	20	3	2	4	3	10	4	28		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586423	2	1581091	1	000120919114077040	"2014-12-19 16:58:33"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-18	S	0	5000	33.84	169200	D	9600	D		0	-34	3954	-1	1	1	1	7	2	6	14	3	-7	3	10	14	19	12		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Metzger David"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	3	1581091	1	000120919114076412	"2014-12-17 18:45:39"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-15	S	0	15000	33.6745	505118	D	38398	D		1	-28	3870	1	1	1	0	8	-1	6	19	-9	-10	1	5	10	14	14		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	"CEO, Acting CFO"		0	1	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
