sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559512	7	1270073	1	000114420415021235	"2015-04-03 21:00:41"	v406601_4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	649	0	0	A	10060	D		0	7	32767	1	-2	-2	2	-3	-12	-42	-52	-8	1	-3	24	74	18	-18	686	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420415000633	"2015-01-05 21:00:29"	v398092_4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	649	0	0	A	9411	D		0	7	32767	11	-10	-11	-17	7	61	39	-18	4	2	14	2	-32	-35	132	366	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420414059580	"2014-10-03 21:00:44"	v390681_4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	649	0	0	A	8762	D		0	8	32767	4	-5	-5	-7	6	-36	13	-31	-2	-5	-18	-16	-4	-27	227		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420414050900	"2014-08-15 21:00:14"	v387102_4.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock"	2014-08-12	M	0	11038	8.6667	95663	A	8113	D		0	-377	32767	-4	0	0	-1	-5	-41	-25	-24	25	31	34	21	5	-19	542		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420414050900	"2014-08-15 21:00:14"	v387102_4.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	11038	321.623	3550078	D	8113	D		0	-58	32767	-4	0	0	-1	-5	-41	-25	-24	25	31	34	21	5	-19	542		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420414041588	"2014-07-03 21:00:43"	v383216_4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	649	0	0	A	8113	D		0	9	32767	0	-3	-3	-9	-7	-6	-36	-2	2	-10	-12	13	-26	261	456		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420414029234	"2014-05-09 21:00:55"	v378184_4.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	2000	10.4001	20800	A	7464	D		0	37	32767	2	6	6	20	22	-5	5	18	-12	-14	-4	-30	-23	345	630		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420414029234	"2014-05-09 21:00:55"	v378184_4.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	2000	259.438	518875	D	7464	D		0	-21	32767	2	6	6	20	22	-5	5	18	-12	-14	-4	-30	-23	345	630		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420414021706	"2014-04-09 21:00:26"	v374401_4.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	2000	10.4001	20800	A	7041	D		0	40	32767	3	-12	-12	-17	-23	-25	-26	-10	-9	-8	-34	-28	309	320	743		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420414021706	"2014-04-09 21:00:26"	v374401_4.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common Stock"	2014-04-07	S	0	2000	283.9	567800	D	7041	D		0	-22	32767	3	-12	-12	-17	-23	-25	-26	-10	-9	-8	-34	-28	309	320	743		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420414020664	"2014-04-03 21:01:41"	v373790_4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common stock"	2014-04-01	M	0	649	0	0	A	7041	D		0	10	32767	-3	-10	-9	-7	-18	-23	-28	-15	4	-10	-26	-12	384	330	856		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420414014961	"2014-03-11 21:00:35"	v371348_4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common stock"	2014-03-07	M	0	2000	10.4001	20800	A	6392	D		0	46	32767	-1	3	3	-7	-33	-34	-34	-38	4	4	22	58	686	822	1070		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420414014961	"2014-03-11 21:00:35"	v371348_4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common stock"	2014-03-07	S	0	2000	421.31	842620	D	6392	D		0	-24	32767	-1	3	3	-7	-33	-34	-34	-38	4	4	22	58	686	822	1070		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420414007722	"2014-02-11 21:00:56"	v368070_4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common stock"	2014-02-07	M	0	2000	10.4001	20800	A	6392	D		0	46	32767	2	-1	-1	-3	21	-34	-37	-48	23	22	12	451	652	705	878		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420414007722	"2014-02-11 21:00:56"	v368070_4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common stock"	2014-02-07	S	0	2000	305.15	610300	D	6392	D		0	-24	32767	2	-1	-1	-3	21	-34	-37	-48	23	22	12	451	652	705	878		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420414001505	"2014-01-09 21:30:25"	v365084_form4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common stock"	2014-01-07	M	0	1634	10.4001	16994	A	6392	D		0	34	17767	239	82	277	49	146	75	-31	-131	5	9	23	43	12	45	115		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420414001505	"2014-01-09 21:30:25"	v365084_form4.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common stock"	2014-01-07	S	0	1634	67.41	110148	D	6392	D		0	-20	17767	239	82	277	49	146	75	-31	-131	5	9	23	43	12	45	115		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	6	1270073	1	000114420414000569	"2014-01-03 21:00:18"	v364529_4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common stock"	2014-01-01	M	0	649	0	0	A	6392	D		0	11	14605	1	-2	-2	301	316	367	256	131	4	9	17	35	-5	57	101		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	3	1270073	1	000114420413063844	"2013-11-25 06:02:13"	v361357_form4.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common stock"	2013-11-20	M	0	2000	10.4001	20800	A	5743	D		0	53	6618	0	-2	1	6	28	688	354	201	1	-1	-1	-14	15	50	143		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses Street"	"New York"	NY	10013		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	3	1270073	1	000114420413063844	"2013-11-25 06:02:13"	v361357_form4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common stock"	2013-11-20	S	0	2000	50.6425	101285	D	5743	D		0	-26	6618	0	-2	1	6	28	688	354	201	1	-1	-1	-14	15	50	143		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses Street"	"New York"	NY	10013		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	2	1270073	1	000114420413056564	"2013-10-23 21:31:44"	v357935_4.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common stock"	2013-10-21	M	0	2000	10.4001	20800	A	5743	D		0	53	14784	4	8	9	4	-8	514	410	321	-12	-12	-27	5	12	52	164		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses St."	"New York"	NY	10003		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	2	1270073	1	000114420413056564	"2013-10-23 21:31:44"	v357935_4.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common stock"	2013-10-21	S	0	2000	55.5133	111027	D	5743	D		0	-26	14784	4	8	9	4	-8	514	410	321	-12	-12	-27	5	12	52	164		C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses St."	"New York"	NY	10003		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	3	1270073	1	000114420413053923	"2013-10-03 21:29:55"	v356745_4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common stock"	2013-10-01	M	0	649	0	0	A	5743	D		0	13	9240	-4	0	0	-13	-20	0	351	231	5	12	46	63	64	110			C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses Street"	"New York"	NY	10013		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	3	1270073	1	000114420413051860	"2013-09-20 21:30:36"	v355573_4.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Common stock"	2013-09-20	M	0	2000	10.4001	20800	A	5094	D		0	65	4700	13	1	1	8	-14	-12	580	344	12	12	22	22	46	52			C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses Street"	"New York"	NY	10013		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	3	1270073	1	000114420413051860	"2013-09-20 21:30:36"	v355573_4.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common stock"	2013-09-20	S	0	2000	61.067	122134	D	5094	D		0	-28	4700	13	1	1	8	-14	-12	580	344	12	12	22	22	46	52			C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"18 Desbrosses Street"	"New York"	NY	10013		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
