sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1060255	7	804753	3	000120919110027284	"2010-05-12 17:09:19"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	6000	85.0513	510308	D	19150	D	"By spouse"	1	-24	32767	2	0	0	-3	-7	-10	2	40	3	0	-6	0	7	9	49	83	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-02	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	7	804753	3	000120919110026521	"2010-05-10 17:04:54"	doc4.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	1100	85	93500	D	25150	D	"By spouse"	0	-4	32767	4	0	0	-1	-7	-9	3	42	-3	-9	-7	-5	7	8	45	76	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-02	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	7	804753	1	000120919110016730	"2010-03-12 18:08:28"	doc4.xml	4	2010-03-11	0	1	0	000000000000000000	2	"Common Stock"	2010-03-11	S	0	35000	84.3214	2951250	D	26250	D	"By spouse"	0	-57	32767	0	-1	-1	3	4	-6	-8	20	2	2	4	6	13	30	105	104	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	7	804753	1	000120919110010542	"2010-02-18 18:05:24"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Common Stock"	2010-02-17	S	0	4000	80	320000	D	26250	D	"By spouse"	0	-13	32767	1	1	1	2	8	3	-6	22	1	5	-3	-10	0	30	109	71	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	7	804753	1	000120919109051037	"2009-11-04 17:20:57"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	9250	76.1542	704426	D	26250	M	"By spouse"	0	-26	32767	-1	2	2	4	1	0	8	16	-2	-7	-10	3	17	38	105	30	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	7	804753	1	000120919109039187	"2009-08-05 17:46:02"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	4250	65.7759	279548	D	35850	M	"By spouse"	0	-11	32767	-1	-3	-3	-3	-4	17	19	20	0	0	8	15	19	84	46	21	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	7	804753	1	000120919109024530	"2009-05-05 17:38:18"	doc4.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	8000	53.09	424720	D	44800	D	"By spouse"	0	-15	32767	0	1	1	3	5	20	38	53	3	18	22	27	60	56	17	3	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	7	804753	1	000120919107047476	"2007-08-10 16:40:23"	doc4.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	18000	61.6706	1110071	D	34500	D	"By spouse"	0	-34	32767	-6	-2	-2	-3	-5	-4	-17	-18	11	18	7	11	17	24	47	62	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	3	804753	1	000120919107011206	"2007-02-15 18:47:02"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	16000	50.6146	809833	D	41000	D	"By spouse"	0	-28	32767	2	0	0	2	6	2	8	-10	3	2	11	13	4	14	18	99	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1060255	2	1172480	1	000120919106064353	"2006-12-12 19:26:41"	doc4.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	P	0	15000	7.7688	116532	A	87542	D	"By Family Limited Partnership,By Vail Fi"	0	21	2769	2	7	8	2	-4	-16	-33	-68	-5	2	-3	-3	-8	25	36	-24	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"343 Beaver Dam Road"		Vail	CO	81657		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1060255	4	1123979	1	000120919106059276	"2006-11-14 14:33:40"	bsd24722_bsd4meh.xml	4	2005-11-04	0	1	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	2000	14.66	29320	A	17800	I	"by Spouse,by Trust,by Limited Partnershi"	0	13	7139	0	0	2	-3	-7	-11	-16	-45	-5	-4	-3	-2	9	19	-1	58	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Herman Michael E"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1060255	4	1123979	1	000120919106059276	"2006-11-14 14:33:40"	bsd24722_bsd4meh.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	3000	15.2	45600	D	17800	I	"by Spouse,by Trust,by Limited Partnershi"	0	-14	7139	0	0	2	-3	-7	-11	-16	-45	-5	-4	-3	-2	9	19	-1	58	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Herman Michael E"	"11099 North Torrey Pines Road"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1060255	3	804753	1	000120919106046345	"2006-08-16 19:09:07"	doc4.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	17000	44.9291	763795	D	41000	D	"By spouse"	0	-29	32767	2	-1	-1	-2	1	7	14	23	4	8	17	23	21	6	16	104	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	3	804753	1	000120919106044046	"2006-08-03 06:29:22"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	200	39.86	7972	A	41000	I	"By spouse"	0	0	32767	0	2	2	5	12	17	23	31	4	8	20	8	3	-13	6	81	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	3	804753	1	000120919105046497	"2005-09-08 18:34:36"	doc4.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	4600	79.5	365700	D	17900	M	"By spouse"	0	-20	32767	-1	0	0	1	0	15	5	9	7	8	10	13	34	65	92	131	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1060255	2	1172480	1	000120919105030875	"2005-06-08 17:02:30"	doc4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	P	0	20000	3	60000	A	72542	M	"By Family Limited Partnership,By Vail Fi"	0	38	756	2	8	8	28	34	108	101	122	-9	-7	-13	-31	-56	-68	-80		C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"343 Beaver Dam Road"		Vail	CO	81657		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1060255	3	804753	1	000120919105024310	"2005-05-06 13:10:44"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	6900	60.15	415035	D	20000	M	"By spouse"	0	-26	32767	0	-2	-1	-1	1	24	38	32	6	9	12	19	25	36	46	185	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1060255	3	804753	1	000120919105014414	"2005-03-08 17:19:51"	doc4.xml	4	2005-03-04	0	0	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	16000	52.495	839920	D	25600	D		0	-38	32767	-1	-1	-1	0	10	22	52	67	-1	3	1	10	1	19	10	62	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-12-30	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1060255	2	1172480	1	000120919104052941	"2004-11-16 13:58:56"	doc4.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	P	0	23700	10.0854	239025	A	52542	M	"By spouse,By Vail Fishing Partners"	0	82	1232	0	2	2	0	-9	-30	-67	-35	0	2	7	7	2	-17			C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"343 Beaver Dam Road"		Vail	CO	81657		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1060255	1	1172480	1	000120919104029376	"2004-06-03 12:54:13"	doc4.xml	4	2004-06-01	0	0	0	000000000000000000	2	"Common Stock"	2004-06-01	P	0	10000	14.17	141700	A	28842	I	"By spouse,By Vail Fishing Partners"	0	53	1409	0	1	0	-10	1	-35	-33	-78	2	16	17	34					C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"6201 Ward Parkway"		"Kansas City"	MO	64113		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1060255	1	1172480	1	000120919104019961	"2004-04-07 20:11:43"	doc4.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Stock"	2004-04-06	P	0	1700	9	15300	A	18842	I	"By spouse"	0	10	10998	-4	2	2	-3	-1	18	-15	-60	25								C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"6201 Ward Parkway"		"Kansas City"	MO	64113		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
