sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824038	1	1393584	1	000120919123041634	"2023-07-06 17:32:47"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	6885	2.1117	14539	D	2075004	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919123034538	"2023-06-05 17:39:20"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	S	0	14478	2.255	32648	D	2217723	D	"By husband"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919123026779	"2023-05-02 20:10:29"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	S	0	4458	2.1673	9662	D	1982811	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919123015789	"2023-03-03 17:23:10"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	42005	2.7443	115274	D	2133742	D	"By husband"	0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919123007083	"2023-02-03 17:23:06"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	4457	3.8843	17312	D	1931369	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919122059812	"2022-12-05 17:49:40"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	14477	3.7202	53857	D	2078477	D	"By husband"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919122055590	"2022-11-03 17:41:16"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	4382	3.9924	17495	D	2092954	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919122048915	"2022-09-06 20:38:57"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	13750	4.282	58878	D	2554116	D	"By husband"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919122044339	"2022-08-03 20:25:39"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	0	4232	3.8497	16292	D	2567866	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919122033790	"2022-06-03 08:11:09"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	S	0	13750	3.5719	49114	D	3018865	D	"By husband"	0	0	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919122025068	"2022-04-20 17:57:54"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	16926	3.5818	60626	D	3032615	D	"By husband"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919122015803	"2022-03-03 18:07:03"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	13750	4.0444	55611	D	3226872	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919121067923	"2021-12-03 17:25:49"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	13750	6.3853	87798	D	3542257	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919121054676	"2021-09-03 13:09:43"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	14632	10.6465	155780	D	2418632	D	"By husband"	0	-1	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
