sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1399913	1	865415	5	000089271208000953	"2008-12-03 16:33:41"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	10000	2.86	28600	A	613600	D	"By Spouse"	0	2	153	-9	5	4	9	38	-17	10	-4	51	57	-19	-50	-62	-65	-56	-73	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271208000933	"2008-12-01 16:24:11"	edgar.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	10000	2.42	24200	A	603600	D	"By Spouse"	0	2	152	35	-7	-9	-14	-2	-67	-6	-27	21	-5	-35	-58	-69	-71	-64	-77	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201176	3	865415	5	000086541508000038	"2008-11-21 18:19:40"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	1.9705	19705	A	18000	D		0	125	153	-2	4	4	26	62	3	55	40	-31	-48	-66	-67	-73	-76	-71	-77	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kelly Michael P"	"3011 Triad Drive"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271208000791	"2008-10-02 16:50:53"	edgar.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	20000	8.5065	170130	A	593600	D	"By Spouse"	1	3	204	1	-5	-5	-28	-30	-56	-54	-62	-2	2	0	25	-2	-16	48	-29	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271208000783	"2008-09-30 16:33:00"	edgar.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	20000	8.29	165800	A	573600	D	"By Spouse"	1	4	237	5	-3	-3	-29	-41	-66	-54	-67	2	1	-7	21	-15	-11	42	-36	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	5	000090945008000050	"2008-02-12 17:59:29"	primary_doc.xml	4	2008-02-11	0	0	0	000000000000000000	3	"Common Stock"	2008-02-11	P	0	4500	8.91	40095	D	682980	M	"By Limited Partnership and Investment Ad"	0	1	187	7	1	1	-2	-12	-10	-31	-82	26	27	38	12	54	46	-6	-17	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207001305	"2007-12-04 12:44:14"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	5000	6.885	34425	A	553600	D	"By Kopp Holding Company,By Spouse"	0	1	109	0	0	2	2	16	24	28	-56	7	3	3	7	14	-3	-39	-40						"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201176	3	865415	5	000086541507000014	"2007-11-30 18:05:06"	edgardoc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	8000	6.8985	55188	A	8000	D		0	32767	88	3	-1	-1	1	15	25	22	-67	-1	-3	15	4	14	-10	-35	-38						"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kelly Michael P"	"3011 Triad Drive"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207001295	"2007-11-30 14:53:36"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	9500	6.59926	62693	A	548600	D	"By Kopp Holding Company,By Spouse"	1	2	88	0	3	2	4	18	28	26	-64	-1	-3	15	4	14	-10	-35	-38						"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207001282	"2007-11-21 11:43:59"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	5000	6.882	34410	A	539100	D	"By Kopp Holding Company,By Spouse"	0	1	73	0	-2	-2	-6	6	34	20	-66	1	10	13	10	13	-14	-15	-37						"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207001280	"2007-11-20 11:26:16"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10000	6.897	68970	A	534100	D	"By Kopp Holding Company,By Spouse"	1	2	67	0	-1	-3	-4	1	35	20	-63	4	19	15	15	16	-16	-14	-37						"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207001270	"2007-11-16 11:39:13"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	10000	6.693	66930	A	524100	D	"By Kopp Holding Company,By Spouse"	1	2	58	0	2	2	-1	5	38	25	-55	1	12	11	19	16	-15	-23	-28						"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207001258	"2007-11-14 12:15:48"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	10000	6.625	66250	A	514100	D	"By Kopp Holding Company,By Spouse"	1	2	41	0	-2	0	2	7	38	25	-48	16	12	9	16	13	-20	-20	-27						"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207000765	"2007-07-11 13:18:01"	edgar.xml	4	1997-06-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	P	0	4000	8.61	34440	A	4000	I	"By Spouse"	0	32767	55	0	3	1	2	3	-3	34	28	-7	-14	-17	-18	-25	-49	-61	-25	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207000764	"2007-07-11 13:17:25"	edgar.xml	4	1997-06-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	324500	9.03285	2931161	A	500100	M	"By Kopp Holding Company"	1	185	55	0	3	1	2	3	-3	34	28	-7	-14	-17	-18	-25	-49	-61	-25	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207000763	"2007-07-11 13:16:23"	edgar.xml	4	1997-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	141400	12.0062	1697676	A	379800	D		1	59	55	0	3	1	2	3	-3	34	28	-7	-14	-17	-18	-25	-49	-61	-25	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207000762	"2007-07-11 13:15:48"	edgar.xml	4	1997-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	P	0	501400	2.06488	1035330	A	238400	D		1	-191	55	0	3	1	2	3	-3	34	28	-7	-14	-17	-18	-25	-49	-61	-25	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271207000761	"2007-07-11 13:15:14"	edgar.xml	4	1997-06-02	0	0	0	000000000000000000	7	"Common Stock"	2004-04-15	P	0	430000	1.29721	557800	A	605000	D		1	246	55	0	3	1	2	3	-3	34	28	-7	-14	-17	-18	-25	-49	-61	-25	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1104329	12	865415	5	000093583607000228	"2007-05-15 19:05:17"	primary_doc.xml	4	2007-05-13	0	0	0	000000000000000000	0	"Common Stock"	2007-05-13	P	0	225000	0	0	A	956251	I	"See Footnotes"	0	31	58	2	4	5	-3	-14	-25	-23	4	-9	-12	-15	6	-17	-7	-44	16	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	1		"Affilate of Director"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	5	000090945006000124	"2006-10-10 16:36:27"	primary_doc.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	P	0	4600	9.44	43424	A	105096	D		0	5	206	-1	6	6	11	-5	24	-1	-31	-14	-22	-29	-38	-46	-8	14	18	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	909450	2	865415	5	000090945006000096	"2006-03-03 21:19:37"	primary_doc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	103500	7.25	750375	A	767927	B		0	16	364	1	2	2	3	2	39	52	-32														"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	4	000104432106000161	"2006-03-03 14:35:57"	primary_doc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	2400	8.1415	19540	A	3268374	B	"By Limited Partnerships"	0	0	0	0																					"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251892	2	865415	5	000086541506000002	"2006-02-08 11:26:26"	edgardoc.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	P	0	2500	10.58	26450	A	2500			0	32767	63	0	-4	-4	-9	-10	15	40	-11														"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Juelis A Richard"	"3011 Triad Drive"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	4	000104432105000239	"2005-11-14 17:07:03"	primary_doc.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	P	0	1000	8	8000	A	2093260	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	4	000104432105000232	"2005-11-09 12:51:15"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	3000	8	24000	A	2092260	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000228	"2005-10-25 12:15:20"	primary_doc.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	1000	8	8000	A	2089260	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000225	"2005-10-20 17:22:49"	primary_doc.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-18	P	0	3000	8	24000	A	2088260	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000203	"2005-09-30 11:16:31"	primary_doc.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock"	2005-09-28	P	0	1000	8	8000	A	2085260	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000169	"2005-08-15 16:55:51"	primary_doc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	P	0	2000	7.95	15900	A	2084260	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000168	"2005-08-11 15:13:48"	primary_doc.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	2000	8	16000	A	2082260	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	1	865415	3	000104432105000162	"2005-08-09 14:32:12"	primary_doc.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Common Stock"	2005-08-05	P	0	2000	8	16000	A	2080260	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Adept Technology Inc"	ADEO	3559	942900635	CA	0004-12-04	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
