sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1233264	1	793074	1	000112760210003124	"2010-02-02 17:08:55"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	55000	19.8444	1091442	D	6332895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	-1	25386	-2	2	2	0	12	17	18	36	-6	-5	-5	-1	11	18	43	20	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760209022776	"2009-11-17 16:44:36"	form4.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	26668	7.725	206010	A	6302895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	0	24999	1	0	0	1	8	9	28	19	0	4	1	8	12	17	21	26	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760209022776	"2009-11-17 16:44:36"	form4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	26668	19.854	529466	D	6302895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	0	24999	1	0	0	1	8	9	28	19	0	4	1	8	12	17	21	26	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760209016311	"2009-07-28 18:27:37"	form4.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	70000	7.725	540750	A	6302895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	1	31892	-1	-1	-1	3	2	12	25	43	3	-5	-2	-1	16	23	-13	6	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760209016311	"2009-07-28 18:27:37"	form4.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock"	2009-07-27	S	0	70000	17.8893	1252251	D	6302895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	-1	31892	-1	-1	-1	3	2	12	25	43	3	-5	-2	-1	16	23	-13	6	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000079307408000098	"2008-07-23 17:30:17"	doc.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Stock"	2008-07-22	M	0	105000	7.725	811125	A	6302895	D	"Co-beneficiary-Childrens Trust,Gary L. W"	0	2	32767	0	-4	-4	1	-1	-22	-31	-17	9	25	31	26	30	41	22	36	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000079307408000098	"2008-07-23 17:30:17"	doc.xml	4	2008-07-22	0	1	0	000000000000000000	1	"Common Stock"	2008-07-22	S	0	90000	23.2372	2091348	D	6302895	D	"Co-beneficiary-Childrens Trust,Gary L. W"	0	-1	32767	0	-4	-4	1	-1	-22	-31	-17	9	25	31	26	30	41	22	36	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000079307406000012	"2006-01-31 16:51:06"	doc.xml	4	2006-01-30	0	1	0	000000000000000000	2	"Common Stock"	2006-01-30	S	0	50000	21.5395	1076975	D	6287895	C		0	-1	15537	0	-1	-1	-3	-7	-12	-16	-11														"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000079307405000006	"2005-01-26 17:41:20"	doc.xml	4	2005-01-25	0	1	0	000000000000000000	2	"Common Stock"	2005-01-25	S	0	50000	20.7595	1037975	D	6287895	D	"Co-beneficiary-Childrens Trust,Gary L. W"	0	-1	9338	2	-2	-2	-2	-2	-14	-11	-2	0	-1	-3	-7	0	5	9	38	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000079307404000112	"2004-11-04 15:28:09"	doc.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	40000	21.2449	849796	D	6287895	D	"Co-beneficiary-Childrens Trust,Gary L. W"	0	-1	11815	0	-1	0	2	6	-4	-11	-14	2	3	15	17	15	12	19	31	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000079307403000079	"2003-10-22 16:09:40"	c0001233264d20031022f4f.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	83332	17.3611	1446737	D	6287895	D	"Co-beneficiary-Childrens Trust,Remainder"	1	-1	13116	-1	1	1	6	-1	10	19	23	-6	-11	-9	-16	-9	-2	0	39	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
