sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1665243	1	350894	2	000035089419000019	"2019-03-20 11:30:09"	primary_doc.xml	4	2019-03-19	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2019-03-19	M	0	5000	23.86	119300	A	44682	D		0	13	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089419000019	"2019-03-20 11:30:09"	primary_doc.xml	4	2019-03-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-03-19	S	0	7500	52.89	396675	D	44682	D		0	-14	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089419000005	"2019-02-06 11:39:29"	primary_doc.xml	4	2019-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-05	P	0	3110	49.81	154909	A	19841	D		0	19	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089418000008	"2018-02-20 13:12:47"	primary_doc.xml	4	2018-02-16	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2018-02-16	M	0	10000	15.77	157700	A	38258	D		0	35	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089418000008	"2018-02-20 13:12:47"	primary_doc.xml	4	2018-02-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-16	S	0	10000	73.52	735200	D	38258	D		0	-21	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089417000074	"2017-11-27 10:37:49"	primary_doc.xml	4	2017-11-21	0	1	0	000000000000000000	0	"STOCK OPTIONS (RIGHT TO PURCHASE)"	2017-11-21	M	0	8750	13.75	120313	A	37008	D		0	31	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089417000074	"2017-11-27 10:37:49"	primary_doc.xml	4	2017-11-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-11-21	S	0	8750	69.36	606900	D	37008	D		0	-19	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089417000053	"2017-08-09 10:43:03"	primary_doc.xml	4	2017-08-08	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2017-08-08	M	0	12500	17.55	219375	A	40758	D		0	44	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089417000053	"2017-08-09 10:43:03"	primary_doc.xml	4	2017-08-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-08-08	S	0	12500	56.3	703750	D	40758	D		0	-23	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089417000035	"2017-06-14 11:56:38"	primary_doc.xml	4	2017-06-13	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2017-06-13	M	0	7500	17.65	132375	A	35758	D		0	27	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089417000035	"2017-06-14 11:56:38"	primary_doc.xml	4	2017-06-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-06-13	S	0	7500	53.56	401700	D	35758	D		0	-17	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089417000007	"2017-02-22 10:10:44"	primary_doc.xml	4	2017-02-17	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2017-02-17	M	0	20000	17.65	353000	A	35091	D		1	133	32767	0	1	1	0	1				0	2	3	-2	6	10	33	18	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089417000007	"2017-02-22 10:10:44"	primary_doc.xml	4	2017-02-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-17	S	0	20000	50.5	1010000	D	35091	D		1	-36	32767	0	1	1	0	1				0	2	3	-2	6	10	33	18	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089416000120	"2016-05-26 14:10:37"	primary_doc.xml	4	2016-05-25	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2016-05-25	M	0	10000	14.62	146200	A	38258	D		0	35	30339	0	0	1	2	-8	-9	-4		2	5	7	11	33	-6	8	58	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089416000120	"2016-05-26 14:10:37"	primary_doc.xml	4	2016-05-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-25	S	0	10000	51.25	512500	D	38258	D		0	-21	30339	0	0	1	2	-8	-9	-4		2	5	7	11	33	-6	8	58	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
