sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1180165	4	825542	2	000118248906000861	"2006-09-05 15:53:23"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Shares"	2006-08-31	M	0	4000	15	60000	A	25600	D		0	19	17563	0	1	0	1	2	14	12	22	4	10	15	9	3	-9	7	39	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	4	825542	2	000118248906000861	"2006-09-05 15:53:23"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Shares"	2006-08-31	S	0	4000	43.127	172508	D	25600	D		0	-14	17563	0	1	0	1	2	14	12	22	4	10	15	9	3	-9	7	39	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	4	825542	2	000118016505000007	"2005-12-01 17:59:56"	doc4.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Shares"	2005-11-29	M	0	1000	15	15000	A	42210	M	"By 401(K) Plan,By Deferral Plan,By Stock"	0	2	21152	1	-1	-1	-1	-5	1	-8	5	1	1	3	11	15	31	37	57	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	4	825542	2	000118016505000007	"2005-12-01 17:59:56"	doc4.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common Shares"	2005-11-29	S	0	1000	46.54	46540	D	42210	M	"By 401(K) Plan,By Deferral Plan,By Stock"	0	-2	21152	1	-1	-1	-1	-5	1	-8	5	1	1	3	11	15	31	37	57	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	2	825542	1	000118016504000007	"2004-06-21 15:43:31"	doc4.xml	4	2004-06-18	0	1	0	000000000000000000	0	"Common Shares"	2004-06-18	M	0	1500	30	45000	A	7916	D	"By 401(K) Plan,By Deferral Plan,By Stock"	0	23	18627	0	0	-2	-7	-6	-4	8	8	0	0	3	2	4	14	35	49	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"478 Meditation Lane"		Columbus	OH	43235		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	2	825542	1	000118016504000007	"2004-06-21 15:43:31"	doc4.xml	4	2004-06-18	0	1	0	000000000000000000	1	"Common Shares"	2004-06-18	S	0	1500	66.513	99770	D	7916	D	"By 401(K) Plan,By Deferral Plan,By Stock"	0	-16	18627	0	0	-2	-7	-6	-4	8	8	0	0	3	2	4	14	35	49	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"478 Meditation Lane"		Columbus	OH	43235		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	2	825542	1	000118016504000005	"2004-06-02 16:59:47"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Shares"	2004-06-01	M	0	1000	30	30000	A	7916	D	"By 401(K) Plan,By Deferral Plan,By Stock"	0	14	18380	0	-1	-1	2	-3	-5	5	11	1	3	2	-1	5	9	33	39	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"478 Meditation Lane"		Columbus	OH	43235		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	2	825542	1	000118016504000005	"2004-06-02 16:59:47"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Shares"	2004-06-01	S	0	1000	64.95	64950	D	7916	D	"By 401(K) Plan,By Deferral Plan,By Stock"	0	-11	18380	0	-1	-1	2	-3	-5	5	11	1	3	2	-1	5	9	33	39	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"478 Meditation Lane"		Columbus	OH	43235		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	2	825542	1	000118016504000003	"2004-03-01 15:53:52"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Shares"	2004-02-27	M	0	3000	30	90000	A	7916	D	"By 401(K) Plan,By Deferral Plan,By Stock"	0	61	17457	0	1	-1	1	2	3	-3	11	1	2	3	5	7	14	25	33	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"478 Meditation Lane"		Columbus	OH	43235		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	2	825542	1	000118016504000003	"2004-03-01 15:53:52"	doc4.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Shares"	2004-02-27	S	0	3000	63.1	189300	D	7916	D	"By 401(K) Plan,By Deferral Plan,By Stock"	0	-27	17457	0	1	-1	1	2	3	-3	11	1	2	3	5	7	14	25	33	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"478 Meditation Lane"		Columbus	OH	43235		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	1	825542	1	000122150703000045	"2003-08-25 13:20:18"	doc4a.xml	4/A	2003-08-22	0	1	0	000000000000000000	0	"Common Shares"	2003-08-21	M	0	3000	30	90000	A	0	D		0	-100	15436	0	1	0	3	1	5	14	10	0	3	2	1	9	8	11	34	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o Scotts Co"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	1	825542	1	000122150703000045	"2003-08-25 13:20:18"	doc4a.xml	4/A	2003-08-22	0	1	0	000000000000000000	1	"Common Shares"	2003-08-21	S	0	3000	55.02	165060	D	0	D		0	-100	15436	0	1	0	3	1	5	14	10	0	3	2	1	9	8	11	34	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o Scotts Co"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	1	825542	1	000122150703000039	"2003-08-22 17:20:53"	doc4.xml	4	2003-08-22	0	1	0	000000000000000000	0	"Common Shares"	2003-08-21	M	0	3000	30	90000	A	0	D		0	-100	15353	-1	1	1	2	0	6	13	7	2	4	4	5	7	8	14	35	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o Scotts Co"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	1	825542	1	000122150703000039	"2003-08-22 17:20:53"	doc4.xml	4	2003-08-22	0	1	0	000000000000000000	1	"Common Shares"	2003-08-21	S	0	3000	55.02	165060	D	0	D		0	-100	15353	-1	1	1	2	0	6	13	7	2	4	4	5	7	8	14	35	C		0	0000		"Scotts Company"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o Scotts Co"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
