sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1196567	6	43196	1	000120919116150243	"2016-11-15 17:34:36"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	12	"Class A Common Stock"	2016-11-10	P	0	12000	7.616	91392	A	6350434	D	"Trustee for Children,Delta Fire & Casual"	0	0	11710	-1	2	2	3	14	36			15	14	-2	-13	-21	-15	-44	-4	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	7	8177	1	000114036115041049	"2015-11-13 12:08:15"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	10000	0	0	A	15128114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	36	0	-5	-1	-1	-4	-15	-28	-26	-1	4	15	22	37	37	28	24	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	6	43196	1	000120919115072313	"2015-09-28 17:05:34"	doc4.xml	4	2015-09-24	0	0	0	000000000000000000	12	"Class A Common Stock"	2015-09-24	P	0	19700	0	0	A	5930037	D	"Trustee for Children,Delta Fire & Casual"	1	0	15052	-3	4	4	5	20	28	-3	-17	-7	-7	12	-12	-20	-6	52	70	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	6	43196	1	000120919115071683	"2015-09-21 17:06:11"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	12	"Class A Common Stock"	2015-09-17	P	0	6730	0	0	A	6308347	D	"Trustee for Children,Delta Fire & Casual"	0	0	18172	-2	0	0	-6	11	15	-9	-17	3	22	21	-6	-12	-5	53	87	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	7	8177	1	000114036115035434	"2015-09-18 14:51:06"	doc1.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	P	0	15000	0	0	A	15118114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	18	0	11	10	18	26	41	30	-3	-4	-5	-5	-10	-9	-16	-16	-15	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036115024404	"2015-06-16 15:33:36"	doc1.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	10000	0	0	A	15093114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	34	0	-2	-2	-1	-1	-6	27	-4	1	-3	14	-6	-7	-3	-2	-5	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036115022797	"2015-06-02 15:12:58"	doc1.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	11842	0	0	A	15083114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	27	0	3	2	-2	-4	-7	26	-2	21	8	-1	-5	-5	-1	6	-2	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036115022361	"2015-05-29 15:30:37"	doc1.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	25058	0	0	A	15071272	D	"By Delta Fire & Casualty Insurance Compa"	1	0	21	0	15	15	17	12	2	39	5	-3	-11	-17	-17	-17	-13	-7	-14	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	6	43196	1	000120919113040213	"2013-08-12 14:11:49"	doc4.xml	4	2013-08-02	0	0	0	000000000000000000	7	"Class A Common Stock"	2013-08-02	P	0	492212	8	3937696	A	6287321	I	"Trustee for Children,Delta Fire & Casual"	0	8	6188	0	1	-3	-5	-8	25	55	68	-7	-10	-22	-2	5	63	292	279	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	6	43196	1	000120919113033234	"2013-06-21 15:18:42"	doc4.xml	4	2013-06-20	0	0	0	000000000000000000	13	"Class A Common Stock"	2013-06-20	P	0	9000	6.97	62730	A	5795109	D	"Trustee for Children,Delta Fire & Casual"	0	0	3538	0	0	-2	1	26	3	95	58	5	28	20	10	58	210	381	228	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	6	43196	1	000120919113033122	"2013-06-20 13:57:15"	doc4.xml	4	2013-06-19	0	0	0	000000000000000000	13	"Class A Common Stock"	2013-06-19	P	0	1000	7.08	7080	A	5786109	D	"Trustee for Children,Delta Fire & Casual"	0	0	3405	0	-1	-1	-2	22	2	91	60	11	25	23	13	58	219	394	229	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	6	43196	1	000120919113032917	"2013-06-19 15:48:31"	doc4a.xml	4/A	2013-06-18	0	0	0	000000000000000000	13	"Class A Common Stock"	2013-06-18	P	0	15000	6.94	104100	A	5785109	D	"Trustee for Children,Delta Fire & Casual"	0	0	3194	0	1	0	0	29	1	85	65	12	21	24	8	61	222	383	234	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	6	43196	1	000120919113032898	"2013-06-19 14:53:29"	doc4.xml	4	2013-06-18	0	0	0	000000000000000000	14	"Common Stock"	2013-06-18	P	0	15000	6.94	104100	A	6287374	D	"Trustee for Children,Delta Fire & Casual"	0	0	3194	0	1	0	0	29	1	85	65	12	21	24	8	61	222	383	234	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919111045807	"2011-08-29 12:29:41"	doc4.xml	4	2011-08-26	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2011-08-26	P	0	281	1.5	422	A	5702441	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	437	0	4	4	-11	-5	-17	17	-3	4	3	1	-24	-29	-16	-9	117	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919111044983	"2011-08-19 11:03:43"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2011-08-18	P	0	20000	1.55	31000	A	5702160	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	460	0	-2	-1	6	9	9	30	11	-15	-6	-33	-37	-41	-26	-19	249	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919111044143	"2011-08-15 11:42:55"	doc4.xml	4	2011-08-12	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2011-08-12	P	0	25000	1.6	40000	A	5682160	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	461	0	10	6	-9	-5	5	22	4	1	-25	-30	-35	-33	-17	-24	291	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919110024696	"2010-05-03 14:25:03"	doc4.xml	4	2010-04-30	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2010-04-30	P	0	359998	3.72	1339193	A	5657160	I	"Spouse,Trustee for Children,Delta Fire &"	0	7	1952	0	4	3	-7	-22	-31	-48	-26	-4	-1	29	77	89	96	451	-18	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919110004914	"2010-01-27 09:49:55"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	3	"Common Class (GTN.A)"	2010-01-26	P	0	3000	2.15	6450	A	5297162	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	473	0	4	5	9	-11	105	48	5	1	-2	7	26	-21	267	366	-75	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919110003293	"2010-01-15 13:39:02"	doc4.xml	4	2010-01-14	0	1	0	000000000000000000	3	"Common Class (GTN.A)"	2010-01-14	P	0	5000	1.9434	9717	A	5294162	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	397	0	9	6	-2	5	67	22	3	-4	9	35	41	-18	400	333	-72	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109053352	"2009-11-18 09:16:42"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-11-17	P	0	3500	1.4	4900	A	5289162	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1130	0	-3	2	-12	11	46	96	10	-1	-34	-28	-34	191	71	523	-81	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109053130	"2009-11-17 14:54:21"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-11-16	P	0	4000	1.4	5600	A	5285662	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1149	0	-9	-11	-21	6	29	115	13	3	-20	-30	-31	219	83	689	-81	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109052782	"2009-11-16 11:06:30"	doc4.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2009-11-13	P	0	2500	1.3952	3488	A	5281662	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	1163	0	7	-2	-8	16	40	146	19	-2	3	-39	-30	198	75	509	-82	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	2	000120919109048525	"2009-10-14 11:11:14"	doc4.xml	4	2009-10-13	0	0	0	000000000000000000	6	"Common Stock"	2009-10-13	P	0	7080	1.25	8850	A	15067202	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	35	0	34	11	10	-1	11	19	32	-5	25	22	66	52	94	20	-50	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919109046316	"2009-10-01 12:53:09"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	6	"Common Stock"	2009-09-29	P	0	8000	1	8000	A	15060122	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	15	0	5	-4	29	22	19	47	56	5	21	33	28	40	128	-8	-60	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919109045985	"2009-09-29 14:37:19"	doc4.xml	4	2009-09-28	0	0	0	000000000000000000	6	"Common Stock"	2009-09-28	P	0	10000	1	10000	A	15052122	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	9	0	12	5	10	50	26	47	74	-3	39	27	19	37	32	-17	-63	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919109045743	"2009-09-25 09:42:51"	doc4.xml	4	2009-09-24	0	1	0	000000000000000000	3	"Common Class (GTN.A)"	2009-09-24	P	0	8000	2.3778	19022	A	5279162	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	4222	0	0	8	-9	2	-39	-7	-14	-20	72	196	427	282	439	35	-71	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109045615	"2009-09-24 09:19:37"	doc4.xml	4	2009-09-23	0	1	0	000000000000000000	3	"Common Class (GTN.A)"	2009-09-23	P	0	5000	2.736	13680	A	5271162	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	4464	0	-10	-9	-11	-5	-42	-14	-26	-1	110	232	446	309	539	55	-68	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919109045431	"2009-09-23 11:27:56"	doc4.xml	4	2009-09-22	0	1	0	000000000000000000	3	"Common Class (GTN.A)"	2009-09-22	P	0	5000	2.8851	14426	A	5266162	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	4304	0	-12	-20	-15	-16	-49	-27	-33	64	141	275	530	348	659	69	-66	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
