sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1292270	11	1581990	1	000161561917000038	"2017-05-26 16:04:40"	edgar.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2017-05-26	M	0	433620	0	0	A	1351839	D		0	47	0																	LP	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000161561916000122	"2016-12-05 17:19:50"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Units"	2016-12-01	S	0	65000	32.7296	2127423	D	100998	D		0	-39	32767	-2	0	0	3	4	6			8	1	6	0	15	27	60	-26	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	11	1070423	1	000161561916000061	"2016-08-16 16:35:42"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Units"	2016-08-12	M	0	33333	0	0	A	165998	D		0	25	32767	1	0	0	-1	-8	4	10		3	5	6	11	21	70	-8	-40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	11	1581990	1	000123776916000036	"2016-01-28 18:47:56"	edgar.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2016-01-26	M	0	445189	0	0	A	4754621	D	"see footnotes"	0	10	30166	1	2	2	0	-6	34	39	70	-5	3	-10	-7	-51	-67	-70	-66	LP	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1581990	1	000123776916000034	"2016-01-19 16:28:50"	edgar.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2016-01-14	M	0	1000000	0	0	A	4309432	D	"see footnotes"	0	30	32767	-5	-6	-6	11	-4	22	59	84	-8	-12	-22	-26	-58	-68	-69	-69	LP	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1581990	1	000123776916000031	"2016-01-07 19:22:46"	edgar.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Class A Shares representing limited partner interest"	2016-01-07	M	0	1000000	0	0	A	3309432	D	"see footnotes"	0	43	32767	-9	2	2	-10	-3	4	27	70	-6	-11	4	-19	-52	-64	-63	-64	LP	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	11	1070423	1	000161561915000013	"2015-05-19 12:07:51"	edgar.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Units"	2015-05-15	M	0	40000	0	0	A	146649	D		0	38	32767	0	0	-1	-5	-9	-26	-46	-43	3	2	-3	1	-3	-3	-9	-6	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000121465914003757	"2014-05-19 17:43:33"	marketforms-24386.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Units"	2014-05-15	M	f	40000	0	0	A	123429	D		0	48	32767	-1	0	0	0	1	4	-5	-8	1	-3	2	4	7	15	4	56	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000121465914003757	"2014-05-19 17:43:33"	marketforms-24386.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Units"	2014-05-19	S	f	23220	56.3842	1309241	D	123429	D		0	-16	32767	-1	0	0	0	1	4	-5	-8	1	-3	2	4	7	15	4	56	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000123776913000019	"2013-05-17 14:38:48"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Units"	2013-05-15	M	0	63336	0	0	A	100804	D		0	169	32767	0	0	0	1	-3	-8	-10	4	-3	-1	2	7	7	34	51	110	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000123776913000019	"2013-05-17 14:38:48"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	4	"Common Units"	2013-05-16	S	0	36766	57.9211	2129527	D	100804	D		0	-27	32767	0	0	0	1	-3	-8	-10	4	-3	-1	2	7	7	34	51	110	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000123776912000037	"2012-08-16 14:24:21"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Units"	2012-08-15	S	0	12000	86.562	1038744	D	50402	D		0	-19	32767	0	0	1	0	3	1	28	24	2	0	2	7	10	9	51	60	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000123776912000019	"2012-05-17 15:10:45"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Units"	2012-05-15	M	0	22666	0	0	A	62402	D		0	57	32767	0	-2	-3	-2	-4	10	11	51	-1	0	0	3	-1	27	43	59	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1292270	10	1481506	1	000123776912000017	"2012-05-08 14:47:20"	edgar.xml	4	2012-05-05	0	1	0	000000000000000000	1	"Common Units"	2012-05-05	S	0	3828	18.38	70359	D	50844	D		0	-7	0	0																U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Swanson Al"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1292270	9	1070423	1	000123776912000009	"2012-02-15 16:33:19"	edgar.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Units"	2012-02-14	M	0	11000	0	0	A	47999	D		0	30	32767	1	0	0	0	-4	0	8	39	2	3	7	11	27	36	34	67	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	9	1070423	1	000123776911000018	"2011-05-17 16:30:06"	edgar.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Units"	2011-05-13	M	0	22666	0	0	A	41009	D		0	124	32767	-2	3	3	4	4	4	12	43	-2	-2	-6	-5	-4	-3	13	65	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1292270	8	1481506	1	000123776911000009	"2011-05-09 19:17:13"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Units"	2011-05-05	S	0	3828	23.27	89078	D	44172	D		0	-8	1676	-1	1	1	-1	-8	-14	-22		-2	-4	-1	2	-3	0	9		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Swanson Al"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1292270	6	1070423	1	000123776910000050	"2010-05-17 11:55:08"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Units"	2010-05-14	M	0	17000	0	0	A	26606	D		0	177	32767	0	-1	-1	-1	3	9	16	13	1	5	-3	-1	8	19	48	43	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1292270	7	1481506	1	000123776910000043	"2010-05-05 12:49:35"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Units"	2010-05-05	P	0	37500	21.5	806250	A	37500	D		0	32767	32767	0	0	-3	0	8	12	4	7									U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1292270	6	1070423	1	000123776909000011	"2009-05-15 09:52:02"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Units"	2009-05-15	M	0	17000	0	0	A	15803	D		0	-1420	32767	0	1	3	5	7	16	24	48	-5	1	2	10	6	16	-4	-22	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	5	1070423	1	000123776908000001	"2008-05-15 15:11:44"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Units"	2008-05-15	M	0	5000	0	0	A	5000	D		0	32767	32767	0	0	1	2	3	-1	-17	-4	0	-2	-3	-1	-6	-7	-19	17	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"SVP-Finance, Treasurer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	1	1070423	1	000123776905000072	"2005-05-16 17:42:33"	edgar.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Units"	2005-05-13	M	0	3750	0	0	A	8258	D		0	83	7497	0	2	2	3	9	15	4	18	-2	-1	-3	4	4	13	36	64	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	3	1070423	1	000123776905000056	"2005-03-07 12:39:08"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Units"	2005-03-04	S	0	3259	40	130360	D	5875	D		0	-36	9159	0	2	2	2	-1	11	21	19	2	2	2	2	12	23	32	84	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay Street, # 1600"		Houston	TX	7700		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	1	1070423	1	000123776904000117	"2004-10-07 16:46:49"	edgar.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Units"	2004-10-05	S	0	2218	36.15	80181	D	8025	D		0	-22	9551	-1	1	1	-2	0	2	12	21	1	4	10	12	8	7	29	80	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1292270	1	1070423	1	000123776904000111	"2004-08-16 14:25:12"	edgar.xml	4	2004-08-13	0	1	0	000000000000000000	0	"Common Units"	2004-08-13	M	0	3750	0	0	A	10243	D		0	58	15689	0	3	3	2	4	16	26	51	-1	-1	-2	-4	3	5	10	61	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
