sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1544530	4	46765	2	000117911019012174	"2019-12-02 16:55:31"	edgar.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	9000	38.015	342135	A	74802	D	"401(k) account"	0	14	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Bell John R."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"VP, drilling subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1544530	4	46765	2	000117911019012174	"2019-12-02 16:55:31"	edgar.xml	4	2019-11-29	0	1	0	000000000000000000	1	"Common Stock"	2019-11-29	S	0	9000	38.6704	348034	D	74802	D	"401(k) account"	0	-11	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Bell John R."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"VP, drilling subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000117911019012084	"2019-11-26 16:54:38"	edgar.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	80000	38.015	3041200	A	2673076	D	"The Helmerich Trust,Family Trust,Saddler"	0	3	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000117911019012005	"2019-11-22 17:08:13"	edgar.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	45000	38.015	1710675	A	282603	D	"401(k) account"	0	19	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000117911019012005	"2019-11-22 17:08:13"	edgar.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	45000	38.6104	1737469	D	282603	D	"401(k) account"	0	-14	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1368852	12	46765	2	000117911019011536	"2019-11-07 18:15:20"	edgar.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	2349	38.015	89297	A	15789	D		0	17	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Foutch Randy A"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1182440	3	46765	2	000117911019011474	"2019-11-06 15:35:21"	edgar.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	2349	38.015	89297	A	35931	D		0	7	0	0																C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Zeglis John D"	"150 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196159	7	46765	2	000117911019004320	"2019-03-27 11:35:12"	edgar.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Common Stock"	2019-03-26	M	0	2349	38.015	89297	A	45078	D		0	5	0	0																C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Rust Edward B Jr"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1716705	2	46765	2	000117911018014248	"2018-12-26 13:04:57"	edgar.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	9000	38.015	342135	A	35777	D		0	34	0	0																C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Clark Wade"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"VP, Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1716677	2	46765	2	000117911018013741	"2018-12-12 16:11:02"	edgar.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	6912	60.0793	415268	D	8960	D		0	-44	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lennox Michael"	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"VP, Drilling Subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000117911018013268	"2018-11-28 16:50:05"	edgar.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	35000	21.065	737275	A	204799	D	"401(k) account"	0	21	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1196793	20	46765	2	000117911018013267	"2018-11-28 16:49:30"	edgar.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	60000	21.065	1263900	A	2668513	D	"The Helmerich Trust,Family Trust,Saddler"	0	2	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Helmerich Hans"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1544530	4	46765	2	000117911018013266	"2018-11-28 16:49:03"	edgar.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	13000	21.065	273845	A	52751	D	"401(k) account"	0	33	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Bell John R."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"VP, drilling subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1544530	4	46765	2	000117911018013266	"2018-11-28 16:49:03"	edgar.xml	4	2018-11-26	0	1	0	000000000000000000	1	"Common Stock"	2018-11-26	S	0	13000	60.1668	782168	D	52751	D	"401(k) account"	0	-20	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Bell John R."	"1437 S. Boulder Ave."		Tulsa	OK	74119		0	1	0	0	"VP, drilling subsidiary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
